"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OCCURRENCE",5
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",671
"2012-10-31",6,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"OCCURRENCE",5
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",671
"2012-12-11",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",452
"2012-12-11",6,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",456
"2013-02-20",1,"OCCURRENCE",1
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",671
"2013-02-20",6,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"PRESERVED_SPECIMEN",480
"2013-05-21",1,"OCCURRENCE",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",671
"2013-05-21",6,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",478
"2013-07-09",1,"OCCURRENCE",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",671
"2013-07-09",6,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"OCCURRENCE",1
"2013-09-10",1,"HUMAN_OBSERVATION",769
"2013-09-10",1,"OBSERVATION",222
"2013-09-10",1,"PRESERVED_SPECIMEN",502
"2013-09-10",6,"PRESERVED_SPECIMEN",46
"2013-12-20",1,"OCCURRENCE",1
"2013-12-20",1,"HUMAN_OBSERVATION",793
"2013-12-20",1,"OBSERVATION",222
"2013-12-20",1,"PRESERVED_SPECIMEN",504
"2013-12-20",6,"PRESERVED_SPECIMEN",46
"2014-03-28",1,"PRESERVED_SPECIMEN",506
"2014-03-28",1,"OCCURRENCE",1
"2014-03-28",1,"HUMAN_OBSERVATION",793
"2014-03-28",1,"OBSERVATION",222
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",117
"2014-09-08",1,"PRESERVED_SPECIMEN",507
"2014-09-08",1,"OCCURRENCE",3
"2014-09-08",1,"HUMAN_OBSERVATION",2099
"2014-09-08",1,"OBSERVATION",222
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"OCCURRENCE",16
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",49
"2014-09-08",6,"OCCURRENCE",71
"2015-01-19",1,"PRESERVED_SPECIMEN",488
"2015-01-19",1,"OCCURRENCE",3
"2015-01-19",1,"HUMAN_OBSERVATION",2121
"2015-01-19",1,"OBSERVATION",222
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OCCURRENCE",16
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",58
"2015-01-19",6,"OCCURRENCE",72
"2015-04-09",1,"PRESERVED_SPECIMEN",636
"2015-04-09",1,"OCCURRENCE",3
"2015-04-09",1,"HUMAN_OBSERVATION",2121
"2015-04-09",1,"OBSERVATION",222
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"OCCURRENCE",16
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",6,"PRESERVED_SPECIMEN",57
"2015-04-09",6,"OCCURRENCE",72
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",695
"2015-07-03",1,"OCCURRENCE",3
"2015-07-03",1,"HUMAN_OBSERVATION",2126
"2015-07-03",1,"OBSERVATION",222
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",16
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",68
"2015-07-03",6,"OCCURRENCE",72
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OCCURRENCE",1
"2015-10-01",1,"HUMAN_OBSERVATION",2126
"2015-10-01",1,"OBSERVATION",222
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",699
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"PRESERVED_SPECIMEN",155
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",1872
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",716
"2016-01-04",1,"OCCURRENCE",19
"2016-01-04",1,"HUMAN_OBSERVATION",3068
"2016-01-04",1,"OBSERVATION",222
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2016-01-04",4,"PRESERVED_SPECIMEN",155
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",1809
"2016-04-05",0,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OCCURRENCE",19
"2016-04-05",1,"HUMAN_OBSERVATION",3070
"2016-04-05",1,"OBSERVATION",222
"2016-04-05",1,"PRESERVED_SPECIMEN",731
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2016-04-05",4,"PRESERVED_SPECIMEN",155
"2016-04-05",5,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1809
"2016-07-04",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",647
"2016-07-04",1,"OCCURRENCE",19
"2016-07-04",1,"HUMAN_OBSERVATION",3081
"2016-07-04",1,"OBSERVATION",222
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",155
"2016-07-04",5,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1809
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",602
"2016-10-07",1,"OCCURRENCE",19
"2016-10-07",1,"HUMAN_OBSERVATION",3083
"2016-10-07",1,"OBSERVATION",222
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"PRESERVED_SPECIMEN",155
"2016-10-07",5,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",1809
"2016-10-07",6,"OCCURRENCE",4
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",640
"2016-12-27",1,"OCCURRENCE",40
"2016-12-27",1,"HUMAN_OBSERVATION",3939
"2016-12-27",1,"OBSERVATION",222
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"PRESERVED_SPECIMEN",155
"2016-12-27",5,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",1820
"2016-12-27",6,"OCCURRENCE",4
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",1,"OBSERVATION",222
"2017-04-12",1,"PRESERVED_SPECIMEN",650
"2017-04-12",1,"OCCURRENCE",22
"2017-04-12",1,"HUMAN_OBSERVATION",3966
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",30
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OCCURRENCE",139
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"PRESERVED_SPECIMEN",77
"2017-04-12",6,"OCCURRENCE",1753
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"OCCURRENCE",22
"2017-07-24",1,"HUMAN_OBSERVATION",3973
"2017-07-24",1,"OBSERVATION",222
"2017-07-24",1,"PRESERVED_SPECIMEN",918
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-07-24",4,"PRESERVED_SPECIMEN",155
"2017-07-24",5,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"OCCURRENCE",4
"2017-07-24",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1826
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OCCURRENCE",4
"2017-10-12",1,"HUMAN_OBSERVATION",4002
"2017-10-12",1,"OBSERVATION",222
"2017-10-12",1,"PRESERVED_SPECIMEN",847
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",20
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"OCCURRENCE",139
"2017-10-12",5,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",6,"PRESERVED_SPECIMEN",77
"2017-10-12",6,"OCCURRENCE",1764
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"OCCURRENCE",3
"2017-12-22",1,"PRESERVED_SPECIMEN",950
"2017-12-22",1,"OCCURRENCE",4
"2017-12-22",1,"HUMAN_OBSERVATION",5969
"2017-12-22",1,"OBSERVATION",222
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",20
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"OCCURRENCE",139
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",77
"2017-12-22",6,"OCCURRENCE",1764
"2017-12-22",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"OCCURRENCE",3
"2018-04-09",1,"HUMAN_OBSERVATION",5969
"2018-04-09",1,"OBSERVATION",222
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",887
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",155
"2018-04-09",5,"PRESERVED_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",1858
"2018-04-09",6,"OCCURRENCE",4
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2018-07-11",1,"PRESERVED_SPECIMEN",887
"2018-07-11",1,"OCCURRENCE",3
"2018-07-11",1,"HUMAN_OBSERVATION",6975
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2018-07-11",5,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",1866
"2018-07-11",6,"OCCURRENCE",4
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2018-07-11",6,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",971
"2018-09-28",1,"OCCURRENCE",3
"2018-09-28",1,"HUMAN_OBSERVATION",7000
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",155
"2018-09-28",5,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",1864
"2018-09-28",6,"OCCURRENCE",4
"2018-09-28",6,"HUMAN_OBSERVATION",39
"2018-09-28",6,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",1,"PRESERVED_SPECIMEN",973
"2019-01-01",1,"OCCURRENCE",3
"2019-01-01",1,"HUMAN_OBSERVATION",7227
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",155
"2019-01-01",5,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",1864
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",4
"2019-01-01",6,"HUMAN_OBSERVATION",39
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-04-06",1,"PRESERVED_SPECIMEN",977
"2019-04-06",1,"OCCURRENCE",3
"2019-04-06",1,"HUMAN_OBSERVATION",10644
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",163
"2019-04-06",5,"PRESERVED_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",1893
"2019-04-06",6,"OCCURRENCE",4
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",942
"2019-07-01",1,"OCCURRENCE",71
"2019-07-01",1,"HUMAN_OBSERVATION",10650
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",163
"2019-07-01",5,"PRESERVED_SPECIMEN",4
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",1897
"2019-07-01",6,"OCCURRENCE",4
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"OCCURRENCE",71
"2019-10-09",1,"HUMAN_OBSERVATION",10681
"2019-10-09",1,"PRESERVED_SPECIMEN",946
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",170
"2019-10-09",5,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",1954
"2019-10-09",6,"OCCURRENCE",4
"2019-10-09",6,"HUMAN_OBSERVATION",56
"2019-10-09",6,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"MATERIAL_SAMPLE",71
"2020-01-01",1,"PRESERVED_SPECIMEN",849
"2020-01-01",1,"HUMAN_OBSERVATION",9710
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",170
"2020-01-01",5,"PRESERVED_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",1955
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",4
"2020-01-01",6,"HUMAN_OBSERVATION",109
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",995
"2020-04-01",1,"HUMAN_OBSERVATION",9761
"2020-04-01",1,"MATERIAL_SAMPLE",71
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",170
"2020-04-01",5,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",1955
"2020-04-01",6,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",166
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",13586
"2020-07-01",1,"MATERIAL_SAMPLE",71
"2020-07-01",1,"PRESERVED_SPECIMEN",956
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",170
"2020-07-01",5,"PRESERVED_SPECIMEN",4
"2020-07-01",6,"OCCURRENCE",4
"2020-07-01",6,"HUMAN_OBSERVATION",186
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",1955
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"MATERIAL_SAMPLE",71
"2020-10-01",1,"PRESERVED_SPECIMEN",964
"2020-10-01",1,"HUMAN_OBSERVATION",13656
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",170
"2020-10-01",5,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1957
"2020-10-01",6,"OCCURRENCE",4
"2020-10-01",6,"HUMAN_OBSERVATION",209
"2020-10-01",6,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",965
"2021-01-01",1,"HUMAN_OBSERVATION",13729
"2021-01-01",1,"MATERIAL_SAMPLE",71
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",170
"2021-01-01",5,"PRESERVED_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1957
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",4
"2021-01-01",6,"HUMAN_OBSERVATION",257
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"HUMAN_OBSERVATION",13746
"2021-04-01",1,"MATERIAL_SAMPLE",71
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",994
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",4,"PRESERVED_SPECIMEN",170
"2021-04-01",5,"PRESERVED_SPECIMEN",4
"2021-04-01",6,"PRESERVED_SPECIMEN",1958
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",4
"2021-04-01",6,"HUMAN_OBSERVATION",271
"2021-07-01",0,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",1809
"2021-07-01",1,"MATERIAL_SAMPLE",71
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",997
"2021-07-01",1,"HUMAN_OBSERVATION",15267
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",170
"2021-07-01",5,"PRESERVED_SPECIMEN",4
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",1958
"2021-07-01",6,"OCCURRENCE",4
"2021-07-01",6,"HUMAN_OBSERVATION",279
"2021-10-01",0,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"PRESERVED_SPECIMEN",995
"2021-10-01",1,"MACHINE_OBSERVATION",1809
"2021-10-01",1,"HUMAN_OBSERVATION",15277
"2021-10-01",1,"MATERIAL_SAMPLE",71
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",7
"2021-10-01",4,"PRESERVED_SPECIMEN",170
"2021-10-01",5,"PRESERVED_SPECIMEN",4
"2021-10-01",6,"PRESERVED_SPECIMEN",1958
"2021-10-01",6,"OCCURRENCE",4
"2021-10-01",6,"HUMAN_OBSERVATION",291
"2021-10-01",6,"LIVING_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",15315
"2022-01-01",1,"MATERIAL_SAMPLE",71
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",995
"2022-01-01",1,"MACHINE_OBSERVATION",1809
"2022-01-01",3,"MATERIAL_SAMPLE",7
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"PRESERVED_SPECIMEN",170
"2022-01-01",5,"PRESERVED_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",1959
"2022-01-01",6,"LIVING_SPECIMEN",2
"2022-01-01",6,"OCCURRENCE",4
"2022-01-01",6,"HUMAN_OBSERVATION",304
"2022-04-01",0,"PRESERVED_SPECIMEN",3
"2022-04-01",1,"HUMAN_OBSERVATION",24019
"2022-04-01",1,"MATERIAL_SAMPLE",71
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",996
"2022-04-01",1,"MACHINE_OBSERVATION",1809
"2022-04-01",3,"MATERIAL_SAMPLE",7
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"PRESERVED_SPECIMEN",170
"2022-04-01",5,"PRESERVED_SPECIMEN",4
"2022-04-01",6,"LIVING_SPECIMEN",2
"2022-04-01",6,"OCCURRENCE",4
"2022-04-01",6,"HUMAN_OBSERVATION",394
"2022-04-01",6,"PRESERVED_SPECIMEN",1963
"2022-07-01",0,"PRESERVED_SPECIMEN",3
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",71
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",1040
"2022-07-01",1,"MACHINE_OBSERVATION",1809
"2022-07-01",1,"HUMAN_OBSERVATION",24142
"2022-07-01",1,"MATERIAL_CITATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",7
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",154
"2022-07-01",5,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",1883
"2022-07-01",6,"OCCURRENCE",4
"2022-07-01",6,"HUMAN_OBSERVATION",2074
"2022-07-01",6,"LIVING_SPECIMEN",2
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"HUMAN_OBSERVATION",24625
"2022-10-01",1,"MATERIAL_CITATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",71
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",1043
"2022-10-01",1,"MACHINE_OBSERVATION",1809
"2022-10-01",3,"MATERIAL_SAMPLE",7
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",161
"2022-10-01",5,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",1907
"2022-10-01",6,"OCCURRENCE",4
"2022-10-01",6,"HUMAN_OBSERVATION",2096
"2022-10-01",6,"LIVING_SPECIMEN",2
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",3
"2023-01-01",1,"HUMAN_OBSERVATION",24806
"2023-01-01",1,"MATERIAL_CITATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",1156
"2023-01-01",1,"MACHINE_OBSERVATION",1809
"2023-01-01",1,"MATERIAL_SAMPLE",71
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",7
"2023-01-01",4,"HUMAN_OBSERVATION",3
"2023-01-01",4,"PRESERVED_SPECIMEN",161
"2023-01-01",5,"PRESERVED_SPECIMEN",2
"2023-01-01",6,"OCCURRENCE",4
"2023-01-01",6,"HUMAN_OBSERVATION",2127
"2023-01-01",6,"LIVING_SPECIMEN",2
