"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
