"snapshot","year","occurrenceCount"
"2020-07-01",1989,420
"2020-07-01",1990,518
"2020-07-01",1991,977
"2020-07-01",1992,978
"2020-07-01",1993,2530
"2020-07-01",1994,743
"2020-07-01",1995,884
"2020-07-01",1996,1394
"2020-07-01",1997,1767
"2020-07-01",1998,2889
"2020-07-01",1999,1175
"2020-07-01",2000,4192
"2020-07-01",2001,2618
"2020-07-01",2002,3281
"2020-07-01",2003,2126
"2020-07-01",2004,5752
"2020-07-01",2005,6100
"2020-07-01",2006,3415
"2020-07-01",2007,9614
"2020-07-01",2008,7084
"2020-07-01",2009,4094
"2020-07-01",2010,7531
"2020-07-01",2011,7545
"2020-07-01",2012,12612
"2020-07-01",2013,15037
"2020-07-01",2014,16445
"2020-07-01",2015,16203
"2020-07-01",2016,27973
"2020-07-01",2017,28484
"2020-07-01",2018,33767
"2020-07-01",2019,42262
"2020-10-01",1970,1
"2020-10-01",1971,50
"2020-10-01",1972,90
"2020-10-01",1973,283
"2020-10-01",1974,99
"2020-10-01",1975,11
"2020-10-01",1976,230
"2020-10-01",1977,162
"2020-10-01",1978,47
"2020-10-01",1979,16
"2020-10-01",1980,86
"2020-10-01",1981,1373
"2020-10-01",1982,215
"2020-10-01",1983,190
"2020-10-01",1984,54
"2020-10-01",1985,139
"2020-10-01",1986,755
"2020-10-01",1987,338
"2020-10-01",1988,2421
"2020-10-01",1989,420
"2020-10-01",1990,518
"2020-10-01",1991,977
"2020-10-01",1992,978
"2020-10-01",1993,2530
"2020-10-01",1994,743
"2020-10-01",1995,884
"2020-10-01",1996,1394
"2020-10-01",1997,1767
"2020-10-01",1998,2889
"2020-10-01",1999,1175
"2020-10-01",2000,4192
"2020-10-01",2001,2618
"2020-10-01",2002,3281
"2020-10-01",2003,2126
"2020-10-01",2004,5752
"2020-10-01",2005,6100
"2020-10-01",2006,3415
"2020-10-01",2007,9614
"2020-10-01",2008,7084
"2020-10-01",2009,4094
"2020-10-01",2010,7531
"2020-10-01",2011,7545
"2020-10-01",2012,12612
"2020-10-01",2013,15037
"2020-10-01",2014,16445
"2020-10-01",2015,16203
"2020-10-01",2016,27973
"2020-10-01",2017,28484
"2020-10-01",2018,33767
"2020-10-01",2019,42262
"2021-01-01",1970,1
"2021-01-01",1971,50
"2021-01-01",1972,90
"2021-01-01",1973,283
"2021-01-01",1974,99
"2021-01-01",1975,11
"2021-01-01",1976,230
"2021-01-01",1977,162
"2021-01-01",1978,47
"2021-01-01",1979,16
"2021-01-01",1980,86
"2021-01-01",1981,1373
"2021-01-01",1982,215
"2021-01-01",1983,190
"2021-01-01",1984,54
"2021-01-01",1985,139
"2021-01-01",1986,755
"2021-01-01",1987,338
"2021-01-01",1988,2421
"2021-01-01",1989,420
"2021-01-01",1990,518
"2021-01-01",1991,977
"2021-01-01",1992,978
"2021-01-01",1993,2530
"2021-01-01",1994,743
"2021-01-01",1995,884
"2021-01-01",1996,1394
"2021-01-01",1997,1767
"2021-01-01",1998,2889
"2021-01-01",1999,1175
"2021-01-01",2000,4192
"2021-01-01",2001,2618
"2021-01-01",2002,3281
"2021-01-01",2003,2126
"2021-01-01",2004,5752
"2021-01-01",2005,6100
"2021-01-01",2006,3415
"2021-01-01",2007,9614
"2021-01-01",2008,7084
"2021-01-01",2009,4094
"2021-01-01",2010,7531
"2021-01-01",2011,7545
"2021-01-01",2012,12612
"2021-01-01",2013,15037
"2021-01-01",2014,16445
"2021-01-01",2015,16203
"2021-01-01",2016,27973
"2021-01-01",2017,28484
"2021-01-01",2018,33767
"2021-01-01",2019,42262
"2021-04-01",1970,1
"2021-04-01",1971,50
"2021-04-01",1972,90
"2021-04-01",1973,283
"2021-04-01",1974,99
"2021-04-01",1975,11
"2021-04-01",1976,230
"2021-04-01",1977,162
"2021-04-01",1978,47
"2021-04-01",1979,16
"2021-04-01",1980,86
"2021-04-01",1981,1373
"2021-04-01",1982,215
"2021-04-01",1983,190
"2021-04-01",1984,54
"2021-04-01",1985,139
"2021-04-01",1986,755
"2021-04-01",1987,338
"2021-04-01",1988,2421
"2021-04-01",1989,420
"2021-04-01",1990,518
"2021-04-01",1991,977
"2021-04-01",1992,978
"2021-04-01",1993,2530
"2021-04-01",1994,743
"2021-04-01",1995,884
"2021-04-01",1996,1394
"2021-04-01",1997,1767
"2021-04-01",1998,2889
"2021-04-01",1999,1175
"2021-04-01",2000,4192
"2021-04-01",2001,2618
"2021-04-01",2002,3281
"2021-04-01",2003,2126
"2021-04-01",2004,5752
"2021-04-01",2005,6100
"2021-04-01",2006,3415
"2021-04-01",2007,9614
"2021-04-01",2008,7084
"2021-04-01",2009,4094
"2021-04-01",2010,7531
"2021-04-01",2011,7545
"2021-04-01",2012,12612
"2021-04-01",2013,15037
"2021-04-01",2014,16445
"2021-04-01",2015,16203
"2021-04-01",2016,27973
"2021-04-01",2017,28484
"2021-04-01",2018,33767
"2021-04-01",2019,42262
"2021-07-01",1970,1
"2021-07-01",1971,50
"2021-07-01",1972,90
"2021-07-01",1973,283
"2021-07-01",1974,99
"2021-07-01",1975,11
"2021-07-01",1976,230
"2021-07-01",1977,162
"2021-07-01",1978,47
"2021-07-01",1979,16
"2021-07-01",1980,86
"2021-07-01",1981,1373
"2021-07-01",1982,215
"2021-07-01",1983,190
"2021-07-01",1984,54
"2021-07-01",1985,202
"2021-07-01",1986,1987
"2021-07-01",1987,338
"2021-07-01",1988,2734
"2021-07-01",1989,600
"2021-07-01",1990,518
"2021-07-01",1991,1121
"2021-07-01",1992,1831
"2021-07-01",1993,2539
"2021-07-01",1994,855
"2021-07-01",1995,1350
"2021-07-01",1996,2067
"2021-07-01",1997,1979
"2021-07-01",1998,3163
"2021-07-01",1999,1467
"2021-07-01",2000,4396
"2021-07-01",2001,2746
"2021-07-01",2002,3531
"2021-07-01",2003,2204
"2021-07-01",2004,6027
"2021-07-01",2005,6487
"2021-07-01",2006,3743
"2021-07-01",2007,9849
"2021-07-01",2008,6928
"2021-07-01",2009,4001
"2021-07-01",2010,8528
"2021-07-01",2011,8926
"2021-07-01",2012,14761
"2021-07-01",2013,14958
"2021-07-01",2014,20085
"2021-07-01",2015,18312
"2021-07-01",2016,31236
"2021-07-01",2017,29708
"2021-07-01",2018,38102
"2021-07-01",2019,46467
"2021-07-01",2020,10105
"2021-10-01",1970,1
"2021-10-01",1971,50
"2021-10-01",1972,90
"2021-10-01",1973,283
"2021-10-01",1974,99
"2021-10-01",1975,11
"2021-10-01",1976,230
"2021-10-01",1977,162
"2021-10-01",1978,47
"2021-10-01",1979,16
"2021-10-01",1980,86
"2021-10-01",1981,1373
"2021-10-01",1982,215
"2021-10-01",1983,190
"2021-10-01",1984,54
"2021-10-01",1985,202
"2021-10-01",1986,1987
"2021-10-01",1987,338
"2021-10-01",1988,2734
"2021-10-01",1989,600
"2021-10-01",1990,518
"2021-10-01",1991,1121
"2021-10-01",1992,1831
"2021-10-01",1993,2539
"2021-10-01",1994,855
"2021-10-01",1995,1350
"2021-10-01",1996,2067
"2021-10-01",1997,1979
"2021-10-01",1998,3163
"2021-10-01",1999,1467
"2021-10-01",2000,4396
"2021-10-01",2001,2746
"2021-10-01",2002,3531
"2021-10-01",2003,2204
"2021-10-01",2004,6027
"2021-10-01",2005,6487
"2021-10-01",2006,3743
"2021-10-01",2007,9849
"2021-10-01",2008,6928
"2021-10-01",2009,4001
"2021-10-01",2010,8528
"2021-10-01",2011,8926
"2021-10-01",2012,14761
"2021-10-01",2013,14958
"2021-10-01",2014,20085
"2021-10-01",2015,18312
"2021-10-01",2016,31236
"2021-10-01",2017,29768
"2021-10-01",2018,38102
"2021-10-01",2019,46467
"2021-10-01",2020,10105
"2022-01-01",1970,1
"2022-01-01",1971,50
"2022-01-01",1972,90
"2022-01-01",1973,283
"2022-01-01",1974,99
"2022-01-01",1975,11
"2022-01-01",1976,230
"2022-01-01",1977,162
"2022-01-01",1978,47
"2022-01-01",1979,16
"2022-01-01",1980,86
"2022-01-01",1981,1373
"2022-01-01",1982,215
"2022-01-01",1983,190
"2022-01-01",1984,54
"2022-01-01",1985,202
"2022-01-01",1986,1987
"2022-01-01",1987,338
"2022-01-01",1988,2734
"2022-01-01",1989,600
"2022-01-01",1990,518
"2022-01-01",1991,1121
"2022-01-01",1992,1831
"2022-01-01",1993,2539
"2022-01-01",1994,855
"2022-01-01",1995,1350
"2022-01-01",1996,2067
"2022-01-01",1997,1979
"2022-01-01",1998,3163
"2022-01-01",1999,1467
"2022-01-01",2000,4396
"2022-01-01",2001,2746
"2022-01-01",2002,3531
"2022-01-01",2003,2204
"2022-01-01",2004,6027
"2022-01-01",2005,6487
"2022-01-01",2006,3743
"2022-01-01",2007,9849
"2022-01-01",2008,6928
"2022-01-01",2009,4001
"2022-01-01",2010,8528
"2022-01-01",2011,8926
"2022-01-01",2012,14761
"2022-01-01",2013,14958
"2022-01-01",2014,20085
"2022-01-01",2015,18312
"2022-01-01",2016,31236
"2022-01-01",2017,29768
"2022-01-01",2018,38102
"2022-01-01",2019,46467
"2022-01-01",2020,10105
"2022-04-01",1970,1
"2022-04-01",1971,50
"2022-04-01",1972,89
"2022-04-01",1973,283
"2022-04-01",1974,99
"2022-04-01",1975,11
"2022-04-01",1976,230
"2022-04-01",1977,162
"2022-04-01",1978,47
"2022-04-01",1979,16
"2022-04-01",1980,86
"2022-04-01",1981,1373
"2022-04-01",1982,215
"2022-04-01",1983,190
"2022-04-01",1984,54
"2022-04-01",1985,209
"2022-04-01",1986,1988
"2022-04-01",1987,338
"2022-04-01",1988,2734
"2022-04-01",1989,662
"2022-04-01",1990,518
"2022-04-01",1991,1121
"2022-04-01",1992,1871
"2022-04-01",1993,3794
"2022-04-01",1994,2013
"2022-04-01",1995,1375
"2022-04-01",1996,2179
"2022-04-01",1997,2050
"2022-04-01",1998,3695
"2022-04-01",1999,1611
"2022-04-01",2000,4428
"2022-04-01",2001,2875
"2022-04-01",2002,3537
"2022-04-01",2003,2323
"2022-04-01",2004,6052
"2022-04-01",2005,7671
"2022-04-01",2006,3976
"2022-04-01",2007,10323
"2022-04-01",2008,7095
"2022-04-01",2009,4572
"2022-04-01",2010,8687
"2022-04-01",2011,9278
"2022-04-01",2012,15496
"2022-04-01",2013,15477
"2022-04-01",2014,20693
"2022-04-01",2015,19480
"2022-04-01",2016,32248
"2022-04-01",2017,32350
"2022-04-01",2018,38700
"2022-04-01",2019,48388
"2022-04-01",2020,11073
"2022-04-01",2021,38980
"2022-07-01",1970,1
"2022-07-01",1971,50
"2022-07-01",1972,89
"2022-07-01",1973,283
"2022-07-01",1974,99
"2022-07-01",1975,11
"2022-07-01",1976,230
"2022-07-01",1977,162
"2022-07-01",1978,47
"2022-07-01",1979,16
"2022-07-01",1980,86
"2022-07-01",1981,1373
"2022-07-01",1982,215
"2022-07-01",1983,190
"2022-07-01",1984,54
"2022-07-01",1985,209
"2022-07-01",1986,1988
"2022-07-01",1987,338
"2022-07-01",1988,2734
"2022-07-01",1989,662
"2022-07-01",1990,518
"2022-07-01",1991,1121
"2022-07-01",1992,1871
"2022-07-01",1993,3794
"2022-07-01",1994,2013
"2022-07-01",1995,1375
"2022-07-01",1996,2179
"2022-07-01",1997,2050
"2022-07-01",1998,3695
"2022-07-01",1999,1611
"2022-07-01",2000,4428
"2022-07-01",2001,2875
"2022-07-01",2002,3537
"2022-07-01",2003,2323
"2022-07-01",2004,6052
"2022-07-01",2005,7671
"2022-07-01",2006,3976
"2022-07-01",2007,10323
"2022-07-01",2008,7095
"2022-07-01",2009,4572
"2022-07-01",2010,8687
"2022-07-01",2011,9278
"2022-07-01",2012,15496
"2022-07-01",2013,15477
"2022-07-01",2014,20693
"2022-07-01",2015,19480
"2022-07-01",2016,32248
"2022-07-01",2017,32350
"2022-07-01",2018,38700
"2022-07-01",2019,48388
"2022-07-01",2020,11073
"2022-07-01",2021,38980
"2022-10-01",1970,1
"2022-10-01",1971,50
"2022-10-01",1972,89
"2022-10-01",1973,283
"2022-10-01",1974,99
"2022-10-01",1975,11
"2022-10-01",1976,230
"2022-10-01",1977,162
"2022-10-01",1978,47
"2022-10-01",1979,16
"2022-10-01",1980,86
"2022-10-01",1981,1373
"2022-10-01",1982,215
"2022-10-01",1983,190
"2022-10-01",1984,54
"2022-10-01",1985,209
"2022-10-01",1986,1988
"2022-10-01",1987,338
"2022-10-01",1988,2734
"2022-10-01",1989,662
"2022-10-01",1990,518
"2022-10-01",1991,1121
"2022-10-01",1992,1871
"2022-10-01",1993,3794
"2022-10-01",1994,2013
"2022-10-01",1995,1375
"2022-10-01",1996,2179
"2022-10-01",1997,2050
"2022-10-01",1998,3695
"2022-10-01",1999,1611
"2022-10-01",2000,4428
"2022-10-01",2001,2875
"2022-10-01",2002,3537
"2022-10-01",2003,2323
"2022-10-01",2004,6052
"2022-10-01",2005,7671
"2022-10-01",2006,3976
"2022-10-01",2007,10323
"2022-10-01",2008,7095
"2022-10-01",2009,4572
"2022-10-01",2010,8687
"2022-10-01",2011,9278
"2022-10-01",2012,15496
"2022-10-01",2013,15477
"2022-10-01",2014,20693
"2022-10-01",2015,19480
"2022-10-01",2016,32248
"2022-10-01",2017,32350
"2022-10-01",2018,38700
"2022-10-01",2019,48388
"2022-10-01",2020,11073
"2022-10-01",2021,38980
"2023-01-01",1970,1
"2023-01-01",1971,50
"2023-01-01",1972,89
"2023-01-01",1973,283
"2023-01-01",1974,99
"2023-01-01",1975,11
"2023-01-01",1976,230
"2023-01-01",1977,162
"2023-01-01",1978,47
"2023-01-01",1979,16
"2023-01-01",1980,86
"2023-01-01",1981,1373
"2023-01-01",1982,215
"2023-01-01",1983,190
"2023-01-01",1984,54
"2023-01-01",1985,209
"2023-01-01",1986,1988
"2023-01-01",1987,338
"2023-01-01",1988,2734
"2023-01-01",1989,662
"2023-01-01",1990,518
"2023-01-01",1991,1121
"2023-01-01",1992,1871
"2023-01-01",1993,3794
"2023-01-01",1994,2013
"2023-01-01",1995,1375
"2023-01-01",1996,2179
"2023-01-01",1997,2050
"2023-01-01",1998,3695
"2023-01-01",1999,1611
"2023-01-01",2000,4428
"2023-01-01",2001,2875
"2023-01-01",2002,3537
"2023-01-01",2003,2323
"2023-01-01",2004,6052
"2023-01-01",2005,7671
"2023-01-01",2006,3976
"2023-01-01",2007,10323
