"snapshot","year","speciesCount"
"2018-07-11",2015,676
"2018-07-11",2016,673
"2018-09-28",1973,1
"2018-09-28",1974,41
"2018-09-28",1975,190
"2018-09-28",1980,206
"2018-09-28",1982,156
"2018-09-28",1983,313
"2018-09-28",1984,429
"2018-09-28",1985,48
"2018-09-28",1986,290
"2018-09-28",1987,343
"2018-09-28",1988,442
"2018-09-28",1989,490
"2018-09-28",1990,437
"2018-09-28",1991,429
"2018-09-28",1992,513
"2018-09-28",1993,466
"2018-09-28",1994,434
"2018-09-28",1995,384
"2018-09-28",1996,485
"2018-09-28",1997,495
"2018-09-28",1998,500
"2018-09-28",1999,540
"2018-09-28",2000,561
"2018-09-28",2001,481
"2018-09-28",2002,543
"2018-09-28",2003,565
"2018-09-28",2004,561
"2018-09-28",2005,582
"2018-09-28",2006,552
"2018-09-28",2007,584
"2018-09-28",2008,612
"2018-09-28",2009,626
"2018-09-28",2010,632
"2018-09-28",2011,633
"2018-09-28",2012,641
"2018-09-28",2013,633
"2018-09-28",2014,653
"2018-09-28",2015,676
"2018-09-28",2016,673
"2019-01-01",1973,1
"2019-01-01",1974,41
"2019-01-01",1975,190
"2019-01-01",1980,206
"2019-01-01",1982,156
"2019-01-01",1983,313
"2019-01-01",1984,429
"2019-01-01",1985,48
"2019-01-01",1986,290
"2019-01-01",1987,343
"2019-01-01",1988,442
"2019-01-01",1989,490
"2019-01-01",1990,437
"2019-01-01",1991,429
"2019-01-01",1992,513
"2019-01-01",1993,466
"2019-01-01",1994,434
"2019-01-01",1995,384
"2019-01-01",1996,485
"2019-01-01",1997,495
"2019-01-01",1998,500
"2019-01-01",1999,540
"2019-01-01",2000,561
"2019-01-01",2001,481
"2019-01-01",2002,543
"2019-01-01",2003,565
"2019-01-01",2004,561
"2019-01-01",2005,582
"2019-01-01",2006,552
"2019-01-01",2007,584
"2019-01-01",2008,612
"2019-01-01",2009,626
"2019-01-01",2010,632
"2019-01-01",2011,633
"2019-01-01",2012,641
"2019-01-01",2013,633
"2019-01-01",2014,653
"2019-01-01",2015,676
"2019-01-01",2016,673
"2019-04-06",1968,1
"2019-04-06",1973,1
"2019-04-06",1974,58
"2019-04-06",1975,190
"2019-04-06",1976,33
"2019-04-06",1978,47
"2019-04-06",1979,136
"2019-04-06",1980,220
"2019-04-06",1981,126
"2019-04-06",1982,156
"2019-04-06",1983,310
"2019-04-06",1984,425
"2019-04-06",1985,48
"2019-04-06",1986,289
"2019-04-06",1987,343
"2019-04-06",1988,454
"2019-04-06",1989,495
"2019-04-06",1990,468
"2019-04-06",1991,437
"2019-04-06",1992,508
"2019-04-06",1993,476
"2019-04-06",1994,441
"2019-04-06",1995,415
"2019-04-06",1996,497
"2019-04-06",1997,520
"2019-04-06",1998,468
"2019-04-06",1999,539
"2019-04-06",2000,554
"2019-04-06",2001,490
"2019-04-06",2002,551
"2019-04-06",2003,569
"2019-04-06",2004,568
"2019-04-06",2005,584
"2019-04-06",2006,564
"2019-04-06",2007,601
"2019-04-06",2008,617
"2019-04-06",2009,635
"2019-04-06",2010,643
"2019-04-06",2011,640
"2019-04-06",2012,642
"2019-04-06",2013,640
"2019-04-06",2014,661
"2019-04-06",2015,679
"2019-04-06",2016,676
"2019-04-06",2017,668
"2019-04-06",2018,686
"2019-07-01",1968,1
"2019-07-01",1973,1
"2019-07-01",1974,58
"2019-07-01",1975,190
"2019-07-01",1976,33
"2019-07-01",1978,47
"2019-07-01",1979,136
"2019-07-01",1980,220
"2019-07-01",1981,126
"2019-07-01",1982,156
"2019-07-01",1983,310
"2019-07-01",1984,425
"2019-07-01",1985,48
"2019-07-01",1986,289
"2019-07-01",1987,343
"2019-07-01",1988,454
"2019-07-01",1989,495
"2019-07-01",1990,468
"2019-07-01",1991,437
"2019-07-01",1992,508
"2019-07-01",1993,476
"2019-07-01",1994,441
"2019-07-01",1995,415
"2019-07-01",1996,497
"2019-07-01",1997,520
"2019-07-01",1998,468
"2019-07-01",1999,539
"2019-07-01",2000,554
"2019-07-01",2001,490
"2019-07-01",2002,551
"2019-07-01",2003,569
"2019-07-01",2004,568
"2019-07-01",2005,584
"2019-07-01",2006,564
"2019-07-01",2007,601
"2019-07-01",2008,617
"2019-07-01",2009,635
"2019-07-01",2010,643
"2019-07-01",2011,640
"2019-07-01",2012,642
"2019-07-01",2013,640
"2019-07-01",2014,661
"2019-07-01",2015,679
"2019-07-01",2016,676
"2019-07-01",2017,668
"2019-07-01",2018,686
"2019-10-09",1968,1
"2019-10-09",1973,1
"2019-10-09",1974,58
"2019-10-09",1975,190
"2019-10-09",1976,33
"2019-10-09",1978,47
"2019-10-09",1979,136
"2019-10-09",1980,220
"2019-10-09",1981,126
"2019-10-09",1982,156
"2019-10-09",1983,310
"2019-10-09",1984,425
"2019-10-09",1985,48
"2019-10-09",1986,289
"2019-10-09",1987,343
"2019-10-09",1988,454
"2019-10-09",1989,495
"2019-10-09",1990,468
"2019-10-09",1991,437
"2019-10-09",1992,508
"2019-10-09",1993,476
"2019-10-09",1994,441
"2019-10-09",1995,415
"2019-10-09",1996,497
"2019-10-09",1997,520
"2019-10-09",1998,468
"2019-10-09",1999,539
"2019-10-09",2000,554
"2019-10-09",2001,490
"2019-10-09",2002,551
"2019-10-09",2003,569
"2019-10-09",2004,568
"2019-10-09",2005,584
"2019-10-09",2006,613
"2019-10-09",2007,642
"2019-10-09",2008,723
"2019-10-09",2009,635
"2019-10-09",2010,643
"2019-10-09",2011,640
"2019-10-09",2012,642
"2019-10-09",2013,640
"2019-10-09",2014,661
"2019-10-09",2015,679
"2019-10-09",2016,676
"2019-10-09",2017,668
"2019-10-09",2018,686
"2020-01-01",1968,1
"2020-01-01",1973,1
"2020-01-01",1974,58
"2020-01-01",1975,190
"2020-01-01",1976,33
"2020-01-01",1978,47
"2020-01-01",1979,136
"2020-01-01",1980,220
"2020-01-01",1981,126
"2020-01-01",1982,156
"2020-01-01",1983,310
"2020-01-01",1984,425
"2020-01-01",1985,48
"2020-01-01",1986,289
"2020-01-01",1987,343
"2020-01-01",1988,454
"2020-01-01",1989,495
"2020-01-01",1990,468
"2020-01-01",1991,437
"2020-01-01",1992,508
"2020-01-01",1993,476
"2020-01-01",1994,441
"2020-01-01",1995,415
"2020-01-01",1996,497
"2020-01-01",1997,520
"2020-01-01",1998,468
"2020-01-01",1999,539
"2020-01-01",2000,554
"2020-01-01",2001,490
"2020-01-01",2002,551
"2020-01-01",2003,569
"2020-01-01",2004,568
"2020-01-01",2005,584
"2020-01-01",2006,613
"2020-01-01",2007,642
"2020-01-01",2008,723
"2020-01-01",2009,635
"2020-01-01",2010,643
"2020-01-01",2011,640
"2020-01-01",2012,642
"2020-01-01",2013,640
"2020-01-01",2014,661
"2020-01-01",2015,679
"2020-01-01",2016,676
"2020-01-01",2017,668
"2020-01-01",2018,686
"2020-04-01",1968,1
"2020-04-01",1973,1
"2020-04-01",1974,58
"2020-04-01",1975,190
"2020-04-01",1976,33
"2020-04-01",1978,47
"2020-04-01",1979,136
"2020-04-01",1980,220
"2020-04-01",1981,126
"2020-04-01",1982,156
"2020-04-01",1983,310
"2020-04-01",1984,425
"2020-04-01",1985,48
"2020-04-01",1986,289
"2020-04-01",1987,343
"2020-04-01",1988,454
"2020-04-01",1989,495
"2020-04-01",1990,468
"2020-04-01",1991,437
"2020-04-01",1992,508
"2020-04-01",1993,476
"2020-04-01",1994,441
"2020-04-01",1995,415
"2020-04-01",1996,497
"2020-04-01",1997,520
"2020-04-01",1998,468
"2020-04-01",1999,539
"2020-04-01",2000,554
"2020-04-01",2001,490
"2020-04-01",2002,551
"2020-04-01",2003,569
"2020-04-01",2004,568
"2020-04-01",2005,584
"2020-04-01",2006,613
"2020-04-01",2007,642
"2020-04-01",2008,723
"2020-04-01",2009,635
"2020-04-01",2010,643
"2020-04-01",2011,640
"2020-04-01",2012,642
"2020-04-01",2013,640
"2020-04-01",2014,661
"2020-04-01",2015,679
"2020-04-01",2016,676
"2020-04-01",2017,668
"2020-04-01",2018,686
"2020-07-01",1968,1
"2020-07-01",1970,2
"2020-07-01",1973,1
"2020-07-01",1974,58
"2020-07-01",1975,209
"2020-07-01",1976,40
"2020-07-01",1978,49
"2020-07-01",1979,132
"2020-07-01",1980,220
"2020-07-01",1981,184
"2020-07-01",1982,180
"2020-07-01",1983,339
"2020-07-01",1984,425
"2020-07-01",1985,53
"2020-07-01",1986,395
"2020-07-01",1987,342
"2020-07-01",1988,452
"2020-07-01",1989,485
"2020-07-01",1990,468
"2020-07-01",1991,471
"2020-07-01",1992,512
"2020-07-01",1993,506
"2020-07-01",1994,469
"2020-07-01",1995,417
"2020-07-01",1996,506
"2020-07-01",1997,523
"2020-07-01",1998,510
"2020-07-01",1999,535
"2020-07-01",2000,556
"2020-07-01",2001,530
"2020-07-01",2002,545
"2020-07-01",2003,571
"2020-07-01",2004,568
"2020-07-01",2005,587
"2020-07-01",2006,623
"2020-07-01",2007,629
"2020-07-01",2008,725
"2020-07-01",2009,635
"2020-07-01",2010,644
"2020-07-01",2011,641
"2020-07-01",2012,646
"2020-07-01",2013,643
"2020-07-01",2014,664
"2020-07-01",2015,680
"2020-07-01",2016,678
"2020-07-01",2017,675
"2020-07-01",2018,686
"2020-07-01",2019,693
"2020-10-01",1968,1
"2020-10-01",1970,2
"2020-10-01",1973,1
"2020-10-01",1974,58
"2020-10-01",1975,209
"2020-10-01",1976,40
"2020-10-01",1978,49
"2020-10-01",1979,132
"2020-10-01",1980,220
"2020-10-01",1981,184
"2020-10-01",1982,180
"2020-10-01",1983,339
"2020-10-01",1984,425
"2020-10-01",1985,53
"2020-10-01",1986,395
"2020-10-01",1987,342
"2020-10-01",1988,452
"2020-10-01",1989,485
"2020-10-01",1990,468
"2020-10-01",1991,471
"2020-10-01",1992,512
"2020-10-01",1993,506
"2020-10-01",1994,469
"2020-10-01",1995,417
"2020-10-01",1996,506
"2020-10-01",1997,523
"2020-10-01",1998,510
"2020-10-01",1999,535
"2020-10-01",2000,556
"2020-10-01",2001,530
"2020-10-01",2002,545
"2020-10-01",2003,571
"2020-10-01",2004,568
"2020-10-01",2005,587
"2020-10-01",2006,623
"2020-10-01",2007,629
"2020-10-01",2008,725
"2020-10-01",2009,635
"2020-10-01",2010,644
"2020-10-01",2011,641
"2020-10-01",2012,646
"2020-10-01",2013,643
"2020-10-01",2014,664
"2020-10-01",2015,680
"2020-10-01",2016,678
"2020-10-01",2017,675
"2020-10-01",2018,686
"2020-10-01",2019,693
"2021-01-01",1968,1
"2021-01-01",1970,2
"2021-01-01",1973,1
"2021-01-01",1974,58
"2021-01-01",1975,209
"2021-01-01",1976,40
"2021-01-01",1978,49
"2021-01-01",1979,132
"2021-01-01",1980,220
"2021-01-01",1981,184
"2021-01-01",1982,180
"2021-01-01",1983,339
"2021-01-01",1984,425
"2021-01-01",1985,53
"2021-01-01",1986,395
"2021-01-01",1987,342
"2021-01-01",1988,452
"2021-01-01",1989,485
"2021-01-01",1990,468
"2021-01-01",1991,471
"2021-01-01",1992,512
"2021-01-01",1993,506
"2021-01-01",1994,469
"2021-01-01",1995,417
"2021-01-01",1996,506
"2021-01-01",1997,523
"2021-01-01",1998,510
"2021-01-01",1999,535
"2021-01-01",2000,556
"2021-01-01",2001,530
"2021-01-01",2002,545
"2021-01-01",2003,571
"2021-01-01",2004,568
"2021-01-01",2005,587
"2021-01-01",2006,623
"2021-01-01",2007,629
"2021-01-01",2008,725
"2021-01-01",2009,635
"2021-01-01",2010,644
"2021-01-01",2011,641
"2021-01-01",2012,646
"2021-01-01",2013,643
"2021-01-01",2014,664
"2021-01-01",2015,680
"2021-01-01",2016,678
"2021-01-01",2017,675
"2021-01-01",2018,686
"2021-01-01",2019,693
"2021-04-01",1968,1
"2021-04-01",1970,2
"2021-04-01",1973,1
"2021-04-01",1974,58
"2021-04-01",1975,209
"2021-04-01",1976,40
"2021-04-01",1978,50
"2021-04-01",1979,134
"2021-04-01",1980,220
"2021-04-01",1981,184
"2021-04-01",1982,180
"2021-04-01",1983,339
"2021-04-01",1984,432
"2021-04-01",1985,53
"2021-04-01",1986,395
"2021-04-01",1987,342
"2021-04-01",1988,452
"2021-04-01",1989,485
"2021-04-01",1990,468
"2021-04-01",1991,471
"2021-04-01",1992,512
"2021-04-01",1993,506
"2021-04-01",1994,469
"2021-04-01",1995,417
"2021-04-01",1996,506
"2021-04-01",1997,523
"2021-04-01",1998,510
"2021-04-01",1999,535
"2021-04-01",2000,556
"2021-04-01",2001,530
"2021-04-01",2002,545
"2021-04-01",2003,571
"2021-04-01",2004,589
"2021-04-01",2005,618
"2021-04-01",2006,623
"2021-04-01",2007,629
"2021-04-01",2008,726
"2021-04-01",2009,635
"2021-04-01",2010,675
"2021-04-01",2011,641
"2021-04-01",2012,648
"2021-04-01",2013,643
"2021-04-01",2014,684
"2021-04-01",2015,685
"2021-04-01",2016,678
"2021-04-01",2017,675
"2021-04-01",2018,686
"2021-04-01",2019,693
"2021-07-01",1968,1
"2021-07-01",1970,2
"2021-07-01",1973,1
"2021-07-01",1974,58
"2021-07-01",1975,209
"2021-07-01",1976,40
"2021-07-01",1978,50
"2021-07-01",1979,134
"2021-07-01",1980,220
"2021-07-01",1981,177
"2021-07-01",1982,179
"2021-07-01",1983,331
"2021-07-01",1984,438
"2021-07-01",1985,60
"2021-07-01",1986,410
"2021-07-01",1987,396
"2021-07-01",1988,463
"2021-07-01",1989,488
"2021-07-01",1990,466
"2021-07-01",1991,472
"2021-07-01",1992,518
"2021-07-01",1993,515
"2021-07-01",1994,501
"2021-07-01",1995,437
"2021-07-01",1996,517
"2021-07-01",1997,545
"2021-07-01",1998,520
"2021-07-01",1999,546
"2021-07-01",2000,559
"2021-07-01",2001,538
"2021-07-01",2002,556
"2021-07-01",2003,597
"2021-07-01",2004,605
"2021-07-01",2005,624
"2021-07-01",2006,632
"2021-07-01",2007,648
"2021-07-01",2008,729
"2021-07-01",2009,635
"2021-07-01",2010,677
"2021-07-01",2011,644
"2021-07-01",2012,649
"2021-07-01",2013,645
"2021-07-01",2014,681
"2021-07-01",2015,687
"2021-07-01",2016,678
"2021-07-01",2017,674
"2021-07-01",2018,686
"2021-07-01",2019,692
"2021-07-01",2020,685
"2021-10-01",1968,1
"2021-10-01",1970,2
"2021-10-01",1973,1
"2021-10-01",1974,58
"2021-10-01",1975,209
"2021-10-01",1976,40
"2021-10-01",1978,50
"2021-10-01",1979,134
"2021-10-01",1980,220
"2021-10-01",1981,177
"2021-10-01",1982,179
"2021-10-01",1983,331
"2021-10-01",1984,438
"2021-10-01",1985,60
"2021-10-01",1986,410
"2021-10-01",1987,396
"2021-10-01",1988,463
"2021-10-01",1989,488
"2021-10-01",1990,466
"2021-10-01",1991,472
"2021-10-01",1992,518
"2021-10-01",1993,515
"2021-10-01",1994,501
"2021-10-01",1995,437
"2021-10-01",1996,517
"2021-10-01",1997,545
"2021-10-01",1998,520
"2021-10-01",1999,546
"2021-10-01",2000,559
"2021-10-01",2001,538
"2021-10-01",2002,556
"2021-10-01",2003,597
"2021-10-01",2004,605
"2021-10-01",2005,624
"2021-10-01",2006,632
"2021-10-01",2007,648
"2021-10-01",2008,729
"2021-10-01",2009,635
"2021-10-01",2010,677
"2021-10-01",2011,644
"2021-10-01",2012,649
"2021-10-01",2013,645
"2021-10-01",2014,681
"2021-10-01",2015,687
"2021-10-01",2016,678
"2021-10-01",2017,674
"2021-10-01",2018,686
"2021-10-01",2019,692
"2021-10-01",2020,685
"2022-01-01",1968,1
"2022-01-01",1970,2
"2022-01-01",1973,1
"2022-01-01",1974,58
"2022-01-01",1975,209
"2022-01-01",1976,40
"2022-01-01",1978,50
"2022-01-01",1979,134
"2022-01-01",1980,220
"2022-01-01",1981,177
"2022-01-01",1982,179
"2022-01-01",1983,331
"2022-01-01",1984,438
"2022-01-01",1985,60
"2022-01-01",1986,410
"2022-01-01",1987,396
"2022-01-01",1988,463
"2022-01-01",1989,488
"2022-01-01",1990,466
"2022-01-01",1991,472
"2022-01-01",1992,518
"2022-01-01",1993,515
"2022-01-01",1994,501
"2022-01-01",1995,437
"2022-01-01",1996,517
"2022-01-01",1997,545
"2022-01-01",1998,520
"2022-01-01",1999,546
"2022-01-01",2000,559
"2022-01-01",2001,538
"2022-01-01",2002,556
"2022-01-01",2003,597
"2022-01-01",2004,605
"2022-01-01",2005,624
"2022-01-01",2006,632
"2022-01-01",2007,648
"2022-01-01",2008,729
"2022-01-01",2009,635
"2022-01-01",2010,677
"2022-01-01",2011,644
"2022-01-01",2012,649
"2022-01-01",2013,645
"2022-01-01",2014,681
"2022-01-01",2015,687
"2022-01-01",2016,678
"2022-01-01",2017,674
"2022-01-01",2018,686
"2022-01-01",2019,692
"2022-01-01",2020,685
