"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3510
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12988
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1706
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",894
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14143
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1789
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",93
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
