"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",202405
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22154
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51389
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6851
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",548947
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",348992
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112369
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11890
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1532
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71638
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14075
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25500
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22148
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5113
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",276
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",67
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",991
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4000
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",400
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",243
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1264
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1117
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2845
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2242
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",356
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1810
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2876
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3218
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112372
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",439
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343266
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",202405
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22154
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51389
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6851
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",548947
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349034
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22769
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5114
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11891
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1532
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3841
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5254
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72251
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14191
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25499
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2478
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",885
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",72
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2823
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",281
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",210
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1023
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4354
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",681
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",292
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1329
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1530
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",176
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",192
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",337
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3057
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",879
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3124
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2418
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4093
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",948
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3212
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",222369
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",891
