"snapshot","kingdom","speciesCount"
"2015-10-01",7,4
"2013-09-10",0,10
"2013-09-10",1,3229
"2013-09-10",3,73
"2013-09-10",4,102
"2013-09-10",5,489
"2013-09-10",6,1985
"2013-09-10",7,4
"2008-12-17",0,4
"2008-12-17",1,817
"2008-12-17",3,70
"2008-12-17",4,68
"2008-12-17",5,194
"2008-12-17",6,596
"2008-12-17",7,2
"2011-06-10",0,5
"2011-06-10",1,1994
"2011-06-10",3,70
"2011-06-10",4,84
"2011-06-10",5,442
"2011-06-10",6,1223
"2011-06-10",7,3
"2007-12-19",0,4
"2007-12-19",1,589
"2007-12-19",3,2
"2007-12-19",4,42
"2007-12-19",5,143
"2007-12-19",6,350
"2007-12-19",7,1
"2016-01-04",0,11
"2016-01-04",1,3964
"2016-01-04",3,81
"2016-01-04",4,184
"2016-01-04",5,698
"2016-01-04",6,3199
"2016-01-04",7,4
"2008-06-27",0,4
"2008-06-27",1,669
"2008-06-27",3,70
"2008-06-27",4,68
"2008-06-27",5,187
"2008-06-27",6,551
"2008-06-27",7,2
"2010-11-17",0,5
"2010-11-17",1,1791
"2010-11-17",3,70
"2010-11-17",4,81
"2010-11-17",5,375
"2010-11-17",6,1074
"2010-11-17",7,2
"2013-05-21",0,10
"2013-05-21",1,3142
"2013-05-21",3,73
"2013-05-21",4,76
"2013-05-21",5,477
"2013-05-21",6,1961
"2013-05-21",7,2
"2015-04-09",0,11
"2015-04-09",1,3895
"2015-04-09",3,11
"2011-02-21",0,5
"2015-04-09",4,132
"2011-02-21",1,1910
"2015-04-09",5,586
"2015-04-09",6,2291
"2011-02-21",3,70
"2015-04-09",7,1
"2011-02-21",4,81
"2011-02-21",5,408
"2011-02-21",6,1128
"2011-02-21",7,1
