"snapshot","kingdom","speciesCount"
"2019-01-01",6,72696
"2020-07-01",4,1308
"2019-01-01",7,649
"2020-07-01",5,17112
"2020-07-01",6,73635
"2020-07-01",7,648
"2008-04-01",0,3
"2008-04-01",1,13447
"2008-04-01",3,178
"2008-04-01",4,968
"2008-04-01",5,14143
"2008-04-01",6,45103
"2008-04-01",7,447
"2017-10-12",0,7
"2017-10-12",1,32841
"2017-10-12",3,220
"2017-10-12",4,1290
"2017-10-12",5,15745
"2017-10-12",6,64003
"2017-10-12",7,647
"2013-07-09",0,6
"2013-07-09",1,26447
"2013-07-09",3,197
"2012-10-31",0,5
"2013-07-09",4,1222
"2012-10-31",1,25444
"2013-07-09",5,14620
"2013-07-09",6,52810
"2012-10-31",3,197
"2013-07-09",7,454
"2012-10-31",4,1213
"2012-10-31",5,14616
"2012-10-31",6,52732
"2012-10-31",7,452
"2018-09-28",0,7
"2018-09-28",1,34323
"2018-09-28",3,221
"2018-09-28",4,1332
"2018-09-28",5,16733
"2018-09-28",6,65387
"2018-09-28",7,649
"2019-07-01",0,7
"2019-07-01",1,36713
"2019-07-01",3,221
"2019-07-01",4,1332
"2019-07-01",5,16745
"2019-07-01",6,72747
"2019-07-01",7,649
"2017-04-12",0,7
"2017-04-12",1,32044
"2017-04-12",3,205
"2017-04-12",4,1308
"2017-04-12",5,15728
"2017-04-12",6,63898
"2017-04-12",7,647
"2009-04-06",0,3
"2009-04-06",1,18104
"2009-04-06",3,177
"2009-04-06",4,981
"2009-04-06",5,14275
"2009-04-06",6,46648
"2009-04-06",7,448
"2016-04-05",0,6
"2016-04-05",1,30549
"2016-04-05",3,202
"2016-04-05",4,1283
"2016-04-05",5,15601
"2016-04-05",6,63613
"2016-04-05",7,647
"2013-12-20",0,6
"2013-12-20",1,28520
"2016-12-27",0,7
"2013-12-20",3,196
"2016-12-27",1,31597
"2013-12-20",4,1257
"2013-12-20",5,14781
"2016-12-27",3,206
"2013-12-20",6,53667
"2016-12-27",4,1302
"2013-12-20",7,454
"2016-12-27",5,15729
"2016-12-27",6,63837
"2016-12-27",7,647
"2008-10-10",0,3
"2008-10-10",1,16530
"2008-10-10",3,178
"2008-10-10",4,969
"2008-10-10",5,14174
"2008-10-10",6,45731
"2008-10-10",7,447
"2012-03-26",0,5
"2012-03-26",1,25450
"2012-07-13",0,5
"2012-07-13",1,25444
"2012-03-26",3,197
"2012-03-26",4,1213
"2012-07-13",3,197
"2012-03-26",5,14616
"2012-07-13",4,1213
"2012-03-26",6,52702
"2012-07-13",5,14616
"2012-03-26",7,452
"2012-07-13",6,52732
"2012-07-13",7,452
"2012-12-11",0,5
"2012-12-11",1,25361
"2012-12-11",3,197
"2012-12-11",4,1212
"2012-12-11",5,14616
"2012-12-11",6,52731
"2012-12-11",7,452
"2015-07-03",0,6
"2015-07-03",1,30137
"2015-07-03",3,197
"2015-07-03",4,1282
"2015-07-03",5,15582
"2015-07-03",6,63839
"2015-07-03",7,504
"2014-09-08",0,6
"2014-09-08",1,29690
"2014-09-08",3,197
"2014-09-08",4,1264
"2014-09-08",5,14935
"2014-09-08",6,63510
"2014-09-08",7,455
"2009-09-25",0,3
"2009-09-25",1,20435
"2009-09-25",3,178
"2009-09-25",4,1013
"2009-09-25",5,14308
"2009-09-25",6,50438
"2009-09-25",7,448
"2010-04-01",0,5
"2010-04-01",1,23922
"2010-04-01",3,185
"2014-03-28",0,6
"2010-04-01",4,1019
"2014-03-28",1,28573
"2010-04-01",5,14522
"2010-04-01",6,50528
"2014-03-28",3,196
"2010-04-01",7,452
"2014-03-28",4,1257
"2014-03-28",5,14925
"2014-03-28",6,54280
"2014-03-28",7,454
"2020-04-01",0,7
"2020-04-01",1,37027
"2020-04-01",3,220
"2020-04-01",4,1308
"2020-04-01",5,17059
"2020-04-01",6,73633
"2020-04-01",7,648
"2009-06-17",0,3
"2009-06-17",1,18292
"2009-06-17",3,178
"2009-06-17",4,1011
"2009-06-17",5,14284
"2009-06-17",6,46891
"2009-06-17",7,448
"2019-10-09",0,7
"2019-10-09",1,36848
"2019-10-09",3,221
"2019-10-09",4,1332
"2019-10-09",5,16810
"2019-10-09",6,72746
"2019-10-09",7,649
"2018-07-11",0,7
"2018-07-11",1,34292
"2018-07-11",3,221
"2018-07-11",4,1332
"2018-07-11",5,16026
"2012-01-18",0,5
"2018-07-11",6,65377
"2012-01-18",1,25450
"2018-07-11",7,647
"2012-01-18",3,197
"2012-01-18",4,1213
"2012-01-18",5,14616
"2012-01-18",6,52704
"2012-01-18",7,452
"2013-02-20",0,5
"2013-02-20",1,25361
"2013-02-20",3,197
"2013-02-20",4,1212
"2013-02-20",5,14616
"2015-01-19",0,6
"2013-02-20",6,52733
"2015-01-19",1,30040
"2017-07-24",0,7
"2013-02-20",7,452
"2017-07-24",1,32639
"2015-01-19",3,197
"2015-01-19",4,1282
"2017-07-24",3,220
"2015-01-19",5,15555
"2017-07-24",4,1289
"2015-01-19",6,63853
"2017-07-24",5,15745
"2015-01-19",7,504
"2017-07-24",6,63921
"2017-07-24",7,647
"2017-12-22",0,7
"2011-09-05",0,5
"2017-12-22",1,33034
"2011-09-05",1,25450
"2017-12-22",3,220
"2011-09-05",3,198
"2017-12-22",4,1290
"2011-09-05",4,1213
"2017-12-22",5,15864
"2011-09-05",5,14616
"2017-12-22",6,64038
"2011-09-05",6,52634
"2017-12-22",7,647
"2011-09-05",7,452
"2009-12-16",0,3
"2010-07-26",0,5
"2009-12-16",1,21523
"2010-07-26",1,24253
"2009-12-16",3,177
"2010-07-26",3,185
"2009-12-16",4,1013
"2010-07-26",4,1019
"2009-12-16",5,14407
"2010-07-26",5,14523
"2009-12-16",6,50433
"2010-07-26",6,50741
"2009-12-16",7,448
"2010-07-26",7,452
"2016-07-04",0,6
"2016-07-04",1,30609
"2016-07-04",3,202
"2016-07-04",4,1283
"2016-07-04",5,15727
"2016-07-04",6,63640
"2016-07-04",7,647
