"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"OBSERVATION",24602
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2016-04-05",7,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"HUMAN_OBSERVATION",224
"2008-06-27",5,"PRESERVED_SPECIMEN",9303
"2010-11-17",3,"UNKNOWN",35677
"2012-07-13",3,"UNKNOWN",37031
"2012-10-31",4,"OBSERVATION",1496
"2009-06-17",7,"HUMAN_OBSERVATION",259
"2016-04-05",1,"PRESERVED_SPECIMEN",242710
"2015-01-19",0,"FOSSIL_SPECIMEN",260
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2014-03-28",4,"HUMAN_OBSERVATION",13408
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2012-10-31",5,"UNKNOWN",26010
"2014-09-08",6,"OBSERVATION",18516
"2011-09-05",0,"HUMAN_OBSERVATION",159
"2011-06-10",1,"LITERATURE",8
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1510
"2015-04-09",7,"HUMAN_OBSERVATION",282
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2010-04-01",0,"UNKNOWN",252
"2013-02-20",7,"HUMAN_OBSERVATION",281
"2011-02-21",6,"PRESERVED_SPECIMEN",66117
"2009-06-17",4,"OBSERVATION",1496
"2016-07-04",3,"LIVING_SPECIMEN",2362
"2016-12-27",0,"FOSSIL_SPECIMEN",595
"2011-09-05",6,"LIVING_SPECIMEN",3707
"2016-07-04",3,"OBSERVATION",316
"2016-12-27",1,"MATERIAL_SAMPLE",1222
"2014-03-28",1,"OBSERVATION",20066
"2013-09-10",3,"PRESERVED_SPECIMEN",411
"2016-10-07",0,"FOSSIL_SPECIMEN",600
"2008-04-01",0,"UNKNOWN",970
"2015-07-03",0,"OBSERVATION",5071
"2017-07-24",7,"PRESERVED_SPECIMEN",1295
"2016-10-07",1,"UNKNOWN",19939
"2012-07-13",3,"OBSERVATION",316
"2012-03-26",6,"PRESERVED_SPECIMEN",79129
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1496
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",1496
"2013-07-09",8,"LIVING_SPECIMEN",10
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",239
"2011-06-10",5,"LIVING_SPECIMEN",2551
"2017-04-12",1,"HUMAN_OBSERVATION",2581806
"2007-12-19",0,"FOSSIL_SPECIMEN",156
"2008-06-27",6,"PRESERVED_SPECIMEN",31692
"2010-11-17",4,"UNKNOWN",2751
"2012-07-13",4,"UNKNOWN",2685
"2012-10-31",5,"OBSERVATION",9489
"2017-07-24",6,"MACHINE_OBSERVATION",14932
"2009-12-16",0,"UNKNOWN",252
"2013-05-21",0,"FOSSIL_SPECIMEN",206
"2015-01-19",1,"FOSSIL_SPECIMEN",4926
"2016-07-04",7,"HUMAN_OBSERVATION",281
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2012-10-31",6,"UNKNOWN",79459
"2014-09-08",7,"OBSERVATION",365
"2011-09-05",1,"HUMAN_OBSERVATION",746
"2013-07-09",0,"UNKNOWN",406
"2010-04-01",0,"OBSERVATION",5069
"2015-07-03",4,"HUMAN_OBSERVATION",13408
"2012-07-13",7,"HUMAN_OBSERVATION",281
"2008-10-10",3,"PRESERVED_SPECIMEN",735
"2017-10-12",6,"FOSSIL_SPECIMEN",1615
"2010-04-01",1,"UNKNOWN",21124
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",9489
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",6528
"2017-10-12",0,"PRESERVED_SPECIMEN",4848
"2010-07-26",3,"UNKNOWN",51
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",1496
"2011-06-10",0,"HUMAN_OBSERVATION",267
"2013-09-10",4,"PRESERVED_SPECIMEN",268
"2016-10-07",1,"FOSSIL_SPECIMEN",6098
"2008-04-01",1,"UNKNOWN",31344
"2015-07-03",1,"OBSERVATION",20412
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2010-04-01",4,"HUMAN_OBSERVATION",8086
"2012-07-13",4,"OBSERVATION",1496
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2015-04-09",5,"LIVING_SPECIMEN",2644
"2016-07-04",1,"LITERATURE",595
"2015-04-09",5,"OBSERVATION",9489
"2009-12-16",0,"OBSERVATION",5069
"2012-01-18",3,"LIVING_SPECIMEN",868
"2013-02-20",5,"OBSERVATION",9489
"2016-01-04",4,"FOSSIL_SPECIMEN",1288
"2009-09-25",1,"FOSSIL_SPECIMEN",4077
"2011-06-10",6,"LIVING_SPECIMEN",3705
"2012-01-18",3,"OBSERVATION",316
"2015-10-01",0,"LIVING_SPECIMEN",41
"2007-12-19",1,"FOSSIL_SPECIMEN",2782
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2010-11-17",5,"UNKNOWN",26096
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",26051
"2012-10-31",6,"OBSERVATION",18373
"2013-07-09",0,"OBSERVATION",5073
"2016-04-05",3,"PRESERVED_SPECIMEN",437
"2009-12-16",1,"UNKNOWN",21181
"2013-05-21",1,"FOSSIL_SPECIMEN",4260
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2012-10-31",7,"UNKNOWN",71
"2013-07-09",1,"UNKNOWN",16497
"2010-04-01",1,"OBSERVATION",20835
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2017-10-12",7,"FOSSIL_SPECIMEN",42
"2009-12-16",4,"HUMAN_OBSERVATION",7150
"2012-03-26",0,"HUMAN_OBSERVATION",223
"2012-01-18",7,"HUMAN_OBSERVATION",281
"2014-09-08",0,"UNKNOWN",4170
"2009-06-17",6,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",2548
"2017-10-12",1,"PRESERVED_SPECIMEN",252856
"2010-07-26",4,"UNKNOWN",2651
"2014-03-28",3,"LIVING_SPECIMEN",1669
"2016-07-04",5,"OBSERVATION",9489
"2013-07-09",4,"HUMAN_OBSERVATION",12851
"2014-03-28",3,"OBSERVATION",316
"2011-06-10",1,"HUMAN_OBSERVATION",746
"2013-09-10",5,"PRESERVED_SPECIMEN",12412
"2016-10-07",3,"UNKNOWN",26400
"2012-07-13",5,"OBSERVATION",9489
"2013-12-20",0,"LIVING_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",2427
"2011-09-05",0,"UNKNOWN",412
"2015-04-09",6,"OBSERVATION",18516
"2009-12-16",1,"OBSERVATION",20833
"2012-01-18",4,"LIVING_SPECIMEN",99
"2013-02-20",6,"OBSERVATION",18373
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",1496
"2010-11-17",6,"UNKNOWN",77741
"2012-07-13",6,"UNKNOWN",79811
"2012-10-31",7,"OBSERVATION",365
"2013-07-09",1,"OBSERVATION",57521
"2016-04-05",4,"PRESERVED_SPECIMEN",778
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",281
"2012-01-18",1,"LITERATURE",8
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2014-09-08",0,"FOSSIL_SPECIMEN",211
"2017-04-12",0,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",9657
"2017-04-12",0,"OBSERVATION",5071
"2010-04-01",3,"UNKNOWN",69
"2012-03-26",1,"HUMAN_OBSERVATION",756
"2014-09-08",1,"UNKNOWN",30463
"2009-06-17",7,"OBSERVATION",365
"2016-07-04",6,"LIVING_SPECIMEN",2575
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",26070
"2014-03-28",4,"LIVING_SPECIMEN",99
"2016-07-04",6,"OBSERVATION",18520
"2008-12-17",0,"OBSERVATION",5069
"2014-03-28",4,"OBSERVATION",1496
"2013-09-10",6,"PRESERVED_SPECIMEN",102678
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",5076
"2008-04-01",3,"UNKNOWN",50
"2015-07-03",3,"OBSERVATION",316
"2016-10-07",4,"UNKNOWN",1082
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",18363
"2011-09-05",1,"UNKNOWN",21731
"2014-03-28",1,"LITERATURE",8
"2015-04-09",7,"OBSERVATION",365
"2012-01-18",5,"LIVING_SPECIMEN",2551
"2013-02-20",7,"OBSERVATION",365
"2016-01-04",6,"FOSSIL_SPECIMEN",1302
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",9489
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",13407
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",73
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",71
"2016-01-04",0,"PRESERVED_SPECIMEN",8351
"2016-04-05",5,"PRESERVED_SPECIMEN",15226
"2009-12-16",3,"UNKNOWN",69
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1172
"2011-09-05",4,"HUMAN_OBSERVATION",11449
"2013-07-09",3,"UNKNOWN",36603
"2010-04-01",3,"OBSERVATION",316
"2015-07-03",7,"HUMAN_OBSERVATION",282
"2014-09-08",1,"FOSSIL_SPECIMEN",4303
"2008-10-10",6,"PRESERVED_SPECIMEN",32960
"2017-04-12",1,"OBSERVATION",20119
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"UNKNOWN",2651
"2016-12-27",4,"FOSSIL_SPECIMEN",1290
"2017-10-12",3,"PRESERVED_SPECIMEN",422
"2010-07-26",6,"UNKNOWN",82594
"2014-03-28",5,"LIVING_SPECIMEN",2644
"2016-07-04",7,"OBSERVATION",365
"2008-12-17",1,"OBSERVATION",20828
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",9489
"2013-09-10",7,"PRESERVED_SPECIMEN",1599
"2016-10-07",4,"FOSSIL_SPECIMEN",1290
"2011-09-05",1,"OBSERVATION",24579
"2008-04-01",4,"UNKNOWN",2616
"2015-07-03",4,"OBSERVATION",1496
"2016-10-07",5,"UNKNOWN",26555
"2009-06-17",0,"UNKNOWN",251
"2010-04-01",7,"HUMAN_OBSERVATION",259
"2012-07-13",7,"OBSERVATION",365
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",10
"2009-12-16",3,"OBSERVATION",316
"2012-01-18",6,"LIVING_SPECIMEN",3048
"2016-01-04",7,"FOSSIL_SPECIMEN",42
"2009-09-25",4,"FOSSIL_SPECIMEN",101
"2012-01-18",6,"OBSERVATION",18363
"2015-10-01",3,"LIVING_SPECIMEN",2358
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",86
"2012-12-11",3,"LIVING_SPECIMEN",929
"2013-07-09",3,"OBSERVATION",316
"2016-01-04",1,"PRESERVED_SPECIMEN",240129
"2011-06-10",0,"OBSERVATION",5076
"2016-04-05",6,"PRESERVED_SPECIMEN",195970
"2009-12-16",4,"UNKNOWN",1820
"2013-05-21",4,"FOSSIL_SPECIMEN",1159
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",195
"2015-04-09",0,"UNKNOWN",7442
"2013-02-20",0,"UNKNOWN",414
"2013-07-09",4,"UNKNOWN",2683
"2010-04-01",4,"OBSERVATION",1496
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2017-04-12",2,"LIVING_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",1499
"2009-12-16",7,"HUMAN_OBSERVATION",259
"2010-04-01",5,"UNKNOWN",26072
"2014-09-08",3,"UNKNOWN",18925
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",842
"2010-07-26",7,"UNKNOWN",71
"2014-03-28",6,"LIVING_SPECIMEN",2406
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",281
"2014-03-28",6,"OBSERVATION",18521
"2011-06-10",4,"HUMAN_OBSERVATION",16256
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",238
"2008-04-01",5,"UNKNOWN",24698
"2015-07-03",5,"OBSERVATION",9489
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",197135
"2009-06-17",1,"UNKNOWN",26213
"2013-12-20",3,"LIVING_SPECIMEN",946
"2016-07-04",0,"UNKNOWN",3925
"2011-09-05",3,"UNKNOWN",35677
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",1496
"2012-03-26",0,"OBSERVATION",5076
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",365
"2015-10-01",4,"LIVING_SPECIMEN",99
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",99
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",1496
"2011-06-10",1,"OBSERVATION",24578
"2013-02-20",0,"FOSSIL_SPECIMEN",195
"2016-04-05",7,"PRESERVED_SPECIMEN",1635
"2009-12-16",5,"UNKNOWN",26072
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1297
"2012-10-31",1,"FOSSIL_SPECIMEN",4308
"2015-04-09",1,"UNKNOWN",35666
"2013-02-20",1,"UNKNOWN",18449
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",26043
"2015-01-19",0,"PRESERVED_SPECIMEN",3702
"2010-04-01",5,"OBSERVATION",9489
"2012-12-11",1,"LITERATURE",8
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",2345
"2017-04-12",3,"OBSERVATION",316
"2010-04-01",6,"UNKNOWN",77779
"2012-03-26",4,"HUMAN_OBSERVATION",12885
"2014-09-08",4,"UNKNOWN",1218
"2016-12-27",6,"FOSSIL_SPECIMEN",1306
"2017-10-12",5,"PRESERVED_SPECIMEN",16581
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",316
"2014-03-28",7,"OBSERVATION",365
"2016-10-07",6,"FOSSIL_SPECIMEN",1306
"2016-12-27",0,"PRESERVED_SPECIMEN",5018
"2009-06-17",1,"FOSSIL_SPECIMEN",3987
"2011-09-05",3,"OBSERVATION",316
"2016-04-05",0,"HUMAN_OBSERVATION",224
"2008-04-01",6,"UNKNOWN",83765
"2015-07-03",6,"OBSERVATION",18519
"2016-07-04",0,"FOSSIL_SPECIMEN",600
"2016-07-04",1,"MATERIAL_SAMPLE",1231
"2016-10-07",0,"PRESERVED_SPECIMEN",8789
"2016-10-07",7,"UNKNOWN",81
"2013-12-20",4,"LIVING_SPECIMEN",99
"2016-07-04",1,"UNKNOWN",19807
"2011-09-05",4,"UNKNOWN",2751
"2009-12-16",5,"OBSERVATION",9489
"2012-03-26",1,"OBSERVATION",24603
"2009-09-25",6,"FOSSIL_SPECIMEN",1092
"2010-11-17",0,"FOSSIL_SPECIMEN",247
"2015-10-01",5,"LIVING_SPECIMEN",2616
"2017-04-12",7,"HUMAN_OBSERVATION",281
"2007-12-19",6,"FOSSIL_SPECIMEN",1086
"2012-07-13",0,"FOSSIL_SPECIMEN",195
"2012-12-11",5,"LIVING_SPECIMEN",2565
"2013-07-09",5,"OBSERVATION",9489
"2016-01-04",3,"PRESERVED_SPECIMEN",437
"2009-09-25",0,"PRESERVED_SPECIMEN",1768
"2013-02-20",1,"FOSSIL_SPECIMEN",4312
"2007-12-19",0,"PRESERVED_SPECIMEN",588
"2009-12-16",6,"UNKNOWN",77780
"2013-05-21",6,"FOSSIL_SPECIMEN",1247
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2011-09-05",7,"HUMAN_OBSERVATION",276
"2012-01-18",0,"UNKNOWN",447
"2013-05-21",0,"PRESERVED_SPECIMEN",1702
"2013-07-09",6,"UNKNOWN",75868
"2015-01-19",1,"PRESERVED_SPECIMEN",199104
"2010-04-01",6,"OBSERVATION",13
"2014-09-08",4,"FOSSIL_SPECIMEN",1171
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1496
"2009-04-06",3,"LIVING_SPECIMEN",441
"2010-04-01",7,"UNKNOWN",71
"2014-09-08",5,"UNKNOWN",26576
"2016-12-27",7,"FOSSIL_SPECIMEN",42
"2017-10-12",6,"PRESERVED_SPECIMEN",157647
"2008-12-17",4,"LIVING_SPECIMEN",99
"2014-03-28",8,"LIVING_SPECIMEN",10
"2008-12-17",4,"OBSERVATION",1496
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",238
"2012-12-11",0,"HUMAN_OBSERVATION",223
"2016-10-07",7,"FOSSIL_SPECIMEN",42
"2016-12-27",1,"PRESERVED_SPECIMEN",250279
"2011-09-05",4,"OBSERVATION",1496
"2016-04-05",1,"HUMAN_OBSERVATION",1039744
"2017-04-12",1,"LITERATURE",595
"2008-04-01",7,"UNKNOWN",72
"2015-07-03",7,"OBSERVATION",365
"2016-07-04",1,"FOSSIL_SPECIMEN",6098
"2016-10-07",1,"PRESERVED_SPECIMEN",250542
"2016-10-07",8,"UNKNOWN",7
"2009-06-17",3,"UNKNOWN",69
"2013-12-20",5,"LIVING_SPECIMEN",2644
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",26099
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",408
"2009-12-16",6,"OBSERVATION",10
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",4178
"2015-10-01",6,"LIVING_SPECIMEN",2428
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",4300
"2012-12-11",6,"LIVING_SPECIMEN",4088
"2013-07-09",6,"OBSERVATION",18373
"2016-01-04",4,"PRESERVED_SPECIMEN",779
"2009-09-25",1,"PRESERVED_SPECIMEN",107097
"2011-06-10",3,"OBSERVATION",316
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2007-12-19",1,"PRESERVED_SPECIMEN",65434
"2009-12-16",7,"UNKNOWN",71
"2013-05-21",7,"FOSSIL_SPECIMEN",32
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",26775
"2013-02-20",3,"UNKNOWN",37031
"2012-01-18",1,"UNKNOWN",21624
"2013-05-21",1,"PRESERVED_SPECIMEN",203682
"2013-07-09",7,"UNKNOWN",71
"2010-04-01",7,"OBSERVATION",365
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",2554
"2017-04-12",5,"OBSERVATION",9489
"2009-04-06",4,"LIVING_SPECIMEN",99
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",79964
"2010-07-26",0,"FOSSIL_SPECIMEN",240
"2011-02-21",3,"LIVING_SPECIMEN",441
"2013-12-20",0,"HUMAN_OBSERVATION",227
"2017-10-12",7,"PRESERVED_SPECIMEN",1295
"2008-12-17",5,"LIVING_SPECIMEN",2515
"2008-12-17",5,"OBSERVATION",9489
"2011-06-10",7,"HUMAN_OBSERVATION",535
"2015-10-01",1,"HUMAN_OBSERVATION",210186
"2012-12-11",1,"HUMAN_OBSERVATION",1261
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",9489
"2013-09-10",0,"LIVING_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",7
"2009-04-06",1,"LITERATURE",8
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",1820
"2013-12-20",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"UNKNOWN",26400
"2011-09-05",6,"UNKNOWN",121723
"2012-03-26",3,"LIVING_SPECIMEN",898
"2014-03-28",1,"UNKNOWN",15741
"2009-12-16",7,"OBSERVATION",365
"2012-03-26",3,"OBSERVATION",316
"2008-06-27",3,"LIVING_SPECIMEN",331
"2015-07-03",0,"UNKNOWN",7446
"2013-07-09",7,"OBSERVATION",365
"2016-01-04",5,"PRESERVED_SPECIMEN",15189
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",1496
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",2567
