"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12729
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
