"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",330
"2010-11-17",6,"OCCURRENCE",142
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"OCCURRENCE",162
"2011-02-21",1,"FOSSIL_SPECIMEN",106
"2011-02-21",1,"PRESERVED_SPECIMEN",466
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",326
"2011-02-21",6,"OCCURRENCE",142
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",162
"2011-06-10",1,"FOSSIL_SPECIMEN",106
"2011-06-10",1,"PRESERVED_SPECIMEN",466
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",142
"2011-06-10",6,"PRESERVED_SPECIMEN",326
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"OCCURRENCE",150
"2011-09-05",1,"FOSSIL_SPECIMEN",106
"2011-09-05",1,"PRESERVED_SPECIMEN",466
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",142
"2011-09-05",6,"PRESERVED_SPECIMEN",332
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",466
"2012-01-18",1,"FOSSIL_SPECIMEN",106
"2012-01-18",1,"OCCURRENCE",154
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OCCURRENCE",142
"2012-01-18",6,"PRESERVED_SPECIMEN",328
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"OCCURRENCE",154
"2012-03-26",1,"FOSSIL_SPECIMEN",106
"2012-03-26",1,"PRESERVED_SPECIMEN",466
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",328
"2012-03-26",6,"OCCURRENCE",142
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",106
"2012-07-13",1,"PRESERVED_SPECIMEN",466
"2012-07-13",1,"OCCURRENCE",154
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",142
"2012-07-13",6,"PRESERVED_SPECIMEN",334
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"FOSSIL_SPECIMEN",106
"2012-10-31",1,"PRESERVED_SPECIMEN",524
"2012-10-31",1,"OCCURRENCE",154
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",324
"2012-10-31",6,"PRESERVED_SPECIMEN",334
"2012-10-31",6,"OCCURRENCE",142
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OCCURRENCE",154
"2012-12-11",1,"FOSSIL_SPECIMEN",106
"2012-12-11",1,"PRESERVED_SPECIMEN",530
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",324
"2012-12-11",6,"OCCURRENCE",142
"2012-12-11",6,"PRESERVED_SPECIMEN",336
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"FOSSIL_SPECIMEN",106
"2013-02-20",1,"PRESERVED_SPECIMEN",592
"2013-02-20",1,"OCCURRENCE",98
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",670
"2013-02-20",6,"PRESERVED_SPECIMEN",338
"2013-02-20",6,"OCCURRENCE",142
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"FOSSIL_SPECIMEN",106
"2013-05-21",1,"PRESERVED_SPECIMEN",592
"2013-05-21",1,"OCCURRENCE",98
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",676
"2013-05-21",6,"PRESERVED_SPECIMEN",344
"2013-05-21",6,"OCCURRENCE",144
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",106
"2013-07-09",1,"PRESERVED_SPECIMEN",642
"2013-07-09",1,"OCCURRENCE",98
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",676
"2013-07-09",6,"OCCURRENCE",144
"2013-07-09",6,"PRESERVED_SPECIMEN",352
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"PRESERVED_SPECIMEN",642
"2013-09-10",1,"OCCURRENCE",98
"2013-09-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",106
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",676
"2013-09-10",6,"PRESERVED_SPECIMEN",352
"2013-09-10",6,"OCCURRENCE",144
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",98
"2013-12-20",1,"HUMAN_OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",588
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",144
"2013-12-20",6,"PRESERVED_SPECIMEN",342
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",26
"2014-03-28",1,"FOSSIL_SPECIMEN",106
"2014-03-28",1,"PRESERVED_SPECIMEN",868
"2014-03-28",1,"OCCURRENCE",98
"2014-03-28",1,"HUMAN_OBSERVATION",16
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",584
"2014-03-28",6,"OCCURRENCE",158
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2014-03-28",6,"PRESERVED_SPECIMEN",348
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",26
"2014-09-08",1,"FOSSIL_SPECIMEN",106
"2014-09-08",1,"PRESERVED_SPECIMEN",866
"2014-09-08",1,"OCCURRENCE",98
"2014-09-08",1,"HUMAN_OBSERVATION",684
"2014-09-08",1,"OBSERVATION",22
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",584
"2014-09-08",6,"PRESERVED_SPECIMEN",346
"2014-09-08",6,"OCCURRENCE",158
"2014-09-08",6,"HUMAN_OBSERVATION",416
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",72
"2015-01-19",1,"FOSSIL_SPECIMEN",106
"2015-01-19",1,"PRESERVED_SPECIMEN",756
"2015-01-19",1,"OCCURRENCE",112
"2015-01-19",1,"HUMAN_OBSERVATION",686
"2015-01-19",1,"OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",614
"2015-01-19",6,"PRESERVED_SPECIMEN",356
"2015-01-19",6,"OCCURRENCE",186
"2015-01-19",6,"HUMAN_OBSERVATION",426
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",72
"2015-04-09",1,"FOSSIL_SPECIMEN",106
"2015-04-09",1,"PRESERVED_SPECIMEN",758
"2015-04-09",1,"OCCURRENCE",122
"2015-04-09",1,"HUMAN_OBSERVATION",686
"2015-04-09",1,"OBSERVATION",22
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",624
"2015-04-09",6,"HUMAN_OBSERVATION",426
"2015-04-09",6,"PRESERVED_SPECIMEN",360
"2015-04-09",6,"OCCURRENCE",190
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",72
"2015-07-03",1,"HUMAN_OBSERVATION",704
"2015-07-03",1,"OBSERVATION",22
"2015-07-03",1,"FOSSIL_SPECIMEN",106
"2015-07-03",1,"PRESERVED_SPECIMEN",758
"2015-07-03",1,"OCCURRENCE",122
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",624
"2015-07-03",6,"OCCURRENCE",194
"2015-07-03",6,"HUMAN_OBSERVATION",454
"2015-07-03",6,"PRESERVED_SPECIMEN",360
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",68
"2015-10-01",1,"OCCURRENCE",444
"2015-10-01",1,"HUMAN_OBSERVATION",716
"2015-10-01",1,"OBSERVATION",22
"2015-10-01",1,"FOSSIL_SPECIMEN",106
"2015-10-01",1,"PRESERVED_SPECIMEN",758
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",766
"2015-10-01",6,"OCCURRENCE",194
"2015-10-01",6,"HUMAN_OBSERVATION",466
"2015-10-01",6,"PRESERVED_SPECIMEN",368
"2016-01-04",0,"PRESERVED_SPECIMEN",70
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",106
"2016-01-04",1,"PRESERVED_SPECIMEN",758
"2016-01-04",1,"OCCURRENCE",444
"2016-01-04",1,"HUMAN_OBSERVATION",4118
"2016-01-04",1,"OBSERVATION",22
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",1028
"2016-01-04",6,"PRESERVED_SPECIMEN",372
"2016-01-04",6,"OCCURRENCE",194
"2016-01-04",6,"HUMAN_OBSERVATION",462
"2016-04-05",0,"PRESERVED_SPECIMEN",70
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",786
"2016-04-05",1,"OCCURRENCE",444
"2016-04-05",1,"HUMAN_OBSERVATION",1724
"2016-04-05",1,"OBSERVATION",22
"2016-04-05",1,"FOSSIL_SPECIMEN",106
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",1078
"2016-04-05",6,"PRESERVED_SPECIMEN",394
"2016-04-05",6,"OCCURRENCE",194
"2016-04-05",6,"HUMAN_OBSERVATION",530
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"OBSERVATION",22
"2016-07-04",1,"FOSSIL_SPECIMEN",106
"2016-07-04",1,"PRESERVED_SPECIMEN",786
"2016-07-04",1,"OCCURRENCE",444
"2016-07-04",1,"HUMAN_OBSERVATION",1724
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",1078
"2016-07-04",6,"HUMAN_OBSERVATION",536
"2016-07-04",6,"PRESERVED_SPECIMEN",444
"2016-07-04",6,"OCCURRENCE",194
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",106
"2016-10-07",1,"PRESERVED_SPECIMEN",786
"2016-10-07",1,"OCCURRENCE",444
"2016-10-07",1,"HUMAN_OBSERVATION",1746
"2016-10-07",1,"OBSERVATION",22
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1078
"2016-10-07",6,"PRESERVED_SPECIMEN",444
"2016-10-07",6,"OCCURRENCE",940
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",106
"2016-12-27",1,"PRESERVED_SPECIMEN",788
"2016-12-27",1,"OCCURRENCE",456
"2016-12-27",1,"HUMAN_OBSERVATION",1794
"2016-12-27",1,"OBSERVATION",22
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",1078
"2016-12-27",6,"PRESERVED_SPECIMEN",448
"2016-12-27",6,"OCCURRENCE",940
"2016-12-27",6,"HUMAN_OBSERVATION",562
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",20
"2017-04-12",1,"OCCURRENCE",456
"2017-04-12",1,"HUMAN_OBSERVATION",1808
"2017-04-12",1,"OBSERVATION",22
"2017-04-12",1,"FOSSIL_SPECIMEN",106
"2017-04-12",1,"PRESERVED_SPECIMEN",790
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",1078
"2017-04-12",6,"PRESERVED_SPECIMEN",448
"2017-04-12",6,"OCCURRENCE",926
"2017-04-12",6,"HUMAN_OBSERVATION",584
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2017-07-24",1,"OCCURRENCE",456
"2017-07-24",1,"HUMAN_OBSERVATION",1810
"2017-07-24",1,"OBSERVATION",22
"2017-07-24",1,"FOSSIL_SPECIMEN",106
"2017-07-24",1,"PRESERVED_SPECIMEN",800
"2017-07-24",4,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",1078
"2017-07-24",6,"PRESERVED_SPECIMEN",474
"2017-07-24",6,"OCCURRENCE",924
"2017-07-24",6,"HUMAN_OBSERVATION",598
"2017-10-12",0,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",800
"2017-10-12",1,"OCCURRENCE",518
"2017-10-12",1,"HUMAN_OBSERVATION",4370
"2017-10-12",1,"OBSERVATION",22
"2017-10-12",1,"FOSSIL_SPECIMEN",106
"2017-10-12",4,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",1460
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",478
"2017-10-12",6,"OCCURRENCE",926
"2017-10-12",6,"HUMAN_OBSERVATION",838
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",212
"2017-12-22",1,"PRESERVED_SPECIMEN",800
"2017-12-22",1,"OCCURRENCE",518
"2017-12-22",1,"HUMAN_OBSERVATION",4750
"2017-12-22",1,"OBSERVATION",22
"2017-12-22",4,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",1480
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",502
"2017-12-22",6,"OCCURRENCE",926
"2017-12-22",6,"HUMAN_OBSERVATION",840
"2018-04-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",800
"2018-04-09",1,"OCCURRENCE",518
"2018-04-09",1,"HUMAN_OBSERVATION",4756
"2018-04-09",1,"OBSERVATION",24
"2018-04-09",1,"FOSSIL_SPECIMEN",212
"2018-04-09",4,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1506
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",518
"2018-04-09",6,"OCCURRENCE",924
"2018-04-09",6,"HUMAN_OBSERVATION",870
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"FOSSIL_SPECIMEN",212
"2018-07-11",1,"PRESERVED_SPECIMEN",802
"2018-07-11",1,"OCCURRENCE",518
"2018-07-11",1,"HUMAN_OBSERVATION",5128
"2018-07-11",1,"OBSERVATION",32
"2018-07-11",4,"FOSSIL_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1508
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2018-07-11",6,"PRESERVED_SPECIMEN",526
"2018-07-11",6,"OCCURRENCE",924
"2018-07-11",6,"HUMAN_OBSERVATION",884
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"FOSSIL_SPECIMEN",212
"2018-09-28",1,"PRESERVED_SPECIMEN",806
"2018-09-28",1,"OCCURRENCE",518
"2018-09-28",1,"HUMAN_OBSERVATION",5354
"2018-09-28",1,"OBSERVATION",32
"2018-09-28",4,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",1526
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",6,"PRESERVED_SPECIMEN",528
"2018-09-28",6,"OCCURRENCE",924
"2018-09-28",6,"HUMAN_OBSERVATION",940
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",212
"2019-01-01",1,"PRESERVED_SPECIMEN",868
"2019-01-01",1,"OCCURRENCE",514
"2019-01-01",1,"HUMAN_OBSERVATION",5426
"2019-01-01",1,"OBSERVATION",32
"2019-01-01",4,"FOSSIL_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",1526
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2019-01-01",6,"PRESERVED_SPECIMEN",582
"2019-01-01",6,"OCCURRENCE",888
"2019-01-01",6,"HUMAN_OBSERVATION",964
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",212
"2019-04-06",1,"PRESERVED_SPECIMEN",880
"2019-04-06",1,"MACHINE_OBSERVATION",6
"2019-04-06",1,"OCCURRENCE",514
"2019-04-06",1,"HUMAN_OBSERVATION",12200
"2019-04-06",1,"OBSERVATION",32
"2019-04-06",4,"FOSSIL_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",1530
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",6,"PRESERVED_SPECIMEN",588
"2019-04-06",6,"OCCURRENCE",888
"2019-04-06",6,"HUMAN_OBSERVATION",982
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"PRESERVED_SPECIMEN",4
"2019-07-01",1,"HUMAN_OBSERVATION",12398
"2019-07-01",1,"OBSERVATION",32
"2019-07-01",1,"MACHINE_OBSERVATION",6
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"FOSSIL_SPECIMEN",212
"2019-07-01",1,"PRESERVED_SPECIMEN",882
"2019-07-01",1,"OCCURRENCE",532
"2019-07-01",4,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2019-07-01",5,"PRESERVED_SPECIMEN",1530
"2019-07-01",6,"OCCURRENCE",902
"2019-07-01",6,"HUMAN_OBSERVATION",1008
"2019-07-01",6,"PRESERVED_SPECIMEN",618
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",882
"2019-10-09",1,"OCCURRENCE",638
"2019-10-09",1,"HUMAN_OBSERVATION",12588
"2019-10-09",1,"OBSERVATION",32
"2019-10-09",1,"MACHINE_OBSERVATION",6
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"FOSSIL_SPECIMEN",106
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",1530
"2019-10-09",5,"HUMAN_OBSERVATION",46
"2019-10-09",6,"PRESERVED_SPECIMEN",620
"2019-10-09",6,"OCCURRENCE",902
"2019-10-09",6,"HUMAN_OBSERVATION",1020
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",4
"2020-01-01",1,"OBSERVATION",32
"2020-01-01",1,"MATERIAL_SAMPLE",34
"2020-01-01",1,"FOSSIL_SPECIMEN",106
"2020-01-01",1,"PRESERVED_SPECIMEN",880
"2020-01-01",1,"MACHINE_OBSERVATION",6
"2020-01-01",1,"OCCURRENCE",608
"2020-01-01",1,"HUMAN_OBSERVATION",12764
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",5,"HUMAN_OBSERVATION",56
"2020-01-01",5,"PRESERVED_SPECIMEN",1530
"2020-01-01",6,"OCCURRENCE",888
"2020-01-01",6,"HUMAN_OBSERVATION",1102
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2020-01-01",6,"PRESERVED_SPECIMEN",622
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",0,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"MATERIAL_SAMPLE",34
"2020-04-01",1,"FOSSIL_SPECIMEN",106
"2020-04-01",1,"PRESERVED_SPECIMEN",908
"2020-04-01",1,"MACHINE_OBSERVATION",6
"2020-04-01",1,"OCCURRENCE",618
"2020-04-01",1,"HUMAN_OBSERVATION",20516
"2020-04-01",1,"OBSERVATION",32
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",1530
"2020-04-01",5,"HUMAN_OBSERVATION",58
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2020-04-01",6,"PRESERVED_SPECIMEN",698
"2020-04-01",6,"OCCURRENCE",888
"2020-04-01",6,"HUMAN_OBSERVATION",1146
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"PRESERVED_SPECIMEN",4
"2020-07-01",1,"OCCURRENCE",724
"2020-07-01",1,"HUMAN_OBSERVATION",21286
"2020-07-01",1,"OBSERVATION",32
"2020-07-01",1,"MACHINE_OBSERVATION",6
"2020-07-01",1,"MATERIAL_SAMPLE",92
"2020-07-01",1,"FOSSIL_SPECIMEN",106
"2020-07-01",1,"PRESERVED_SPECIMEN",884
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",1530
"2020-07-01",5,"HUMAN_OBSERVATION",60
"2020-07-01",6,"PRESERVED_SPECIMEN",724
"2020-07-01",6,"OCCURRENCE",1030
"2020-07-01",6,"HUMAN_OBSERVATION",2694
"2020-07-01",6,"MATERIAL_SAMPLE",14
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",0,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",4
"2020-10-01",1,"MACHINE_OBSERVATION",6
"2020-10-01",1,"MATERIAL_SAMPLE",92
