"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"PRESERVED_SPECIMEN",17853
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",72737
"2016-04-05",1,"HUMAN_OBSERVATION",66773
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",212
"2016-10-07",1,"PRESERVED_SPECIMEN",73169
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",65
"2011-09-05",5,"UNKNOWN",1378
"2014-03-28",0,"UNKNOWN",14
"2009-12-16",6,"OBSERVATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",203
"2015-10-01",6,"LIVING_SPECIMEN",43
"2012-07-13",1,"FOSSIL_SPECIMEN",203
"2012-12-11",6,"LIVING_SPECIMEN",91
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",18
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",25302
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",16133
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",146
"2015-04-09",3,"UNKNOWN",9
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",6895
"2013-05-21",1,"PRESERVED_SPECIMEN",32921
"2013-07-09",7,"UNKNOWN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",364
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",357
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",4186
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",50
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",357
"2015-10-01",1,"HUMAN_OBSERVATION",38365
"2012-12-11",1,"HUMAN_OBSERVATION",21533
"2011-09-05",5,"OBSERVATION",357
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",9
"2013-12-20",6,"LIVING_SPECIMEN",43
"2016-07-04",3,"UNKNOWN",9
"2011-09-05",6,"UNKNOWN",4122
"2012-03-26",3,"LIVING_SPECIMEN",54
"2014-03-28",1,"UNKNOWN",5595
"2018-04-09",1,"HUMAN_OBSERVATION",75531
"2008-06-27",3,"LIVING_SPECIMEN",50
"2015-07-03",0,"UNKNOWN",126
"2016-01-04",5,"PRESERVED_SPECIMEN",1474
"2016-10-07",1,"MACHINE_OBSERVATION",206
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2015-04-09",4,"UNKNOWN",9
"2013-02-20",4,"UNKNOWN",9
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",76460
"2017-12-22",1,"MACHINE_OBSERVATION",206
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"LIVING_SPECIMEN",41
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",65
"2014-09-08",0,"PRESERVED_SPECIMEN",220
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",203
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",32957
"2008-12-17",6,"LIVING_SPECIMEN",66
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",18
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",1378
"2016-07-04",4,"UNKNOWN",9
"2011-09-05",7,"UNKNOWN",7
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",23
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",1592
"2017-12-22",1,"MATERIAL_SAMPLE",35
"2016-01-04",6,"PRESERVED_SPECIMEN",21469
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",357
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",80675
"2015-04-09",5,"UNKNOWN",1372
"2013-02-20",5,"UNKNOWN",1359
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",153
"2009-04-06",6,"LIVING_SPECIMEN",70
"2014-09-08",1,"PRESERVED_SPECIMEN",39532
"2011-02-21",5,"LIVING_SPECIMEN",65
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",5081
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1358
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",65
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",208
"2012-03-26",5,"OBSERVATION",357
"2017-12-22",1,"FOSSIL_SPECIMEN",436
"2008-06-27",5,"LIVING_SPECIMEN",65
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",18
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",4209
"2013-02-20",6,"UNKNOWN",4011
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",740
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",204
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",203
"2017-07-24",1,"HUMAN_OBSERVATION",80399
"2018-04-09",0,"OBSERVATION",4
"2011-02-21",6,"LIVING_SPECIMEN",90
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"HUMAN_OBSERVATION",26
"2016-12-27",5,"PRESERVED_SPECIMEN",1510
"2008-04-01",1,"FOSSIL_SPECIMEN",202
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",17
"2014-09-08",1,"MACHINE_OBSERVATION",204
"2016-10-07",5,"PRESERVED_SPECIMEN",1506
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",4032
"2008-12-17",0,"UNKNOWN",16
"2012-03-26",6,"LIVING_SPECIMEN",87
"2014-03-28",4,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",18
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",49
"2008-06-27",6,"LIVING_SPECIMEN",65
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",573
"2009-12-16",1,"FOSSIL_SPECIMEN",203
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",169
"2007-12-19",5,"PRESERVED_SPECIMEN",537
"2012-12-11",1,"OBSERVATION",6991
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2013-02-20",0,"PRESERVED_SPECIMEN",204
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",204
"2012-01-18",5,"UNKNOWN",1395
"2013-05-21",5,"PRESERVED_SPECIMEN",1325
"2015-01-19",6,"PRESERVED_SPECIMEN",18979
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",29668
"2008-10-10",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",26
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",66720
"2016-12-27",6,"PRESERVED_SPECIMEN",23056
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2017-04-12",1,"UNKNOWN",2425
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",22826
"2009-06-17",1,"PRESERVED_SPECIMEN",22556
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",183
"2016-07-04",7,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",6958
"2014-03-28",5,"UNKNOWN",1359
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",215
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",11222
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"PRESERVED_SPECIMEN",9659
"2012-07-13",0,"PRESERVED_SPECIMEN",371
"2016-04-05",3,"LIVING_SPECIMEN",71
"2017-10-12",4,"HUMAN_OBSERVATION",49
"2013-02-20",1,"PRESERVED_SPECIMEN",31088
"2012-01-18",6,"UNKNOWN",4157
"2013-05-21",6,"PRESERVED_SPECIMEN",20370
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2018-07-11",5,"PRESERVED_SPECIMEN",2028
"2011-06-10",0,"UNKNOWN",15
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",53
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",65
"2009-04-06",1,"UNKNOWN",6703
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",203
"2016-07-04",1,"PRESERVED_SPECIMEN",52144
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",4017
"2017-07-24",0,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",4670
"2015-07-03",5,"UNKNOWN",1372
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",29421
"2007-12-19",7,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",30650
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",15
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",291
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",41468
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",6895
"2018-04-09",3,"LIVING_SPECIMEN",89
"2008-10-10",5,"LIVING_SPECIMEN",65
"2017-07-24",4,"HUMAN_OBSERVATION",49
"2008-10-10",5,"OBSERVATION",357
"2015-04-09",1,"MACHINE_OBSERVATION",204
"2014-09-08",5,"PRESERVED_SPECIMEN",710
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",237
"2010-07-26",0,"PRESERVED_SPECIMEN",195
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",97
"2017-04-12",3,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",7884
"2015-01-19",1,"HUMAN_OBSERVATION",38244
"2008-12-17",3,"UNKNOWN",4
