"snapshot","year","speciesCount"
"2020-01-01",1980,13
"2020-01-01",1981,2
"2020-01-01",1988,20
"2020-01-01",1989,2
"2020-01-01",1990,1
"2020-01-01",1991,1
"2020-01-01",1993,2
"2020-01-01",1998,1
"2020-01-01",1999,46
"2020-01-01",2000,7
"2020-01-01",2001,4
"2020-01-01",2003,8
"2020-01-01",2004,6
"2020-01-01",2005,2
"2020-01-01",2006,13
"2020-01-01",2007,6
"2020-01-01",2009,12
"2020-01-01",2010,3
"2020-01-01",2011,15
"2020-01-01",2012,1
"2020-01-01",2013,25
"2020-01-01",2014,18
"2020-01-01",2015,42
"2020-01-01",2016,58
"2020-01-01",2017,85
"2020-01-01",2018,87
"2020-04-01",1969,2
"2020-04-01",1972,5
"2020-04-01",1980,13
"2020-04-01",1981,2
"2020-04-01",1988,20
"2020-04-01",1989,2
"2020-04-01",1990,1
"2020-04-01",1991,1
"2020-04-01",1993,2
"2020-04-01",1998,1
"2020-04-01",1999,46
"2020-04-01",2000,7
"2020-04-01",2001,4
"2020-04-01",2003,8
"2020-04-01",2004,6
"2020-04-01",2005,2
"2020-04-01",2006,13
"2020-04-01",2007,6
"2020-04-01",2009,12
"2020-04-01",2010,3
"2020-04-01",2011,15
"2020-04-01",2012,1
"2020-04-01",2013,25
"2020-04-01",2014,18
"2020-04-01",2015,42
"2020-04-01",2016,58
"2020-04-01",2017,85
"2020-04-01",2018,87
"2020-07-01",1969,2
"2020-07-01",1972,5
"2020-07-01",1973,2
"2020-07-01",1974,2
"2020-07-01",1980,13
"2020-07-01",1981,2
"2020-07-01",1988,20
"2020-07-01",1989,2
"2020-07-01",1990,1
"2020-07-01",1991,1
"2020-07-01",1993,2
"2020-07-01",1996,27
"2020-07-01",1997,1
"2020-07-01",1998,1
"2020-07-01",1999,46
"2020-07-01",2000,7
"2020-07-01",2001,4
"2020-07-01",2003,8
"2020-07-01",2004,6
"2020-07-01",2005,4
"2020-07-01",2006,13
"2020-07-01",2007,6
"2020-07-01",2009,12
"2020-07-01",2010,3
"2020-07-01",2011,16
"2020-07-01",2012,6
"2020-07-01",2013,25
"2020-07-01",2014,18
"2020-07-01",2015,42
"2020-07-01",2016,58
"2020-07-01",2017,87
"2020-07-01",2018,89
"2020-07-01",2019,77
"2020-10-01",1969,2
"2020-10-01",1972,5
"2020-10-01",1973,2
"2020-10-01",1974,2
"2020-10-01",1980,13
"2020-10-01",1981,2
"2020-10-01",1988,20
"2020-10-01",1989,2
"2020-10-01",1990,1
"2020-10-01",1991,1
"2020-10-01",1993,2
"2020-10-01",1996,27
"2020-10-01",1997,1
"2020-10-01",1998,1
"2020-10-01",1999,46
"2020-10-01",2000,7
"2020-10-01",2001,4
"2020-10-01",2003,8
"2020-10-01",2004,6
"2020-10-01",2005,4
"2020-10-01",2006,13
"2020-10-01",2007,6
"2020-10-01",2009,12
"2020-10-01",2010,3
"2020-10-01",2011,16
"2020-10-01",2012,6
"2020-10-01",2013,25
"2020-10-01",2014,18
"2020-10-01",2015,42
"2020-10-01",2016,58
"2020-10-01",2017,87
"2020-10-01",2018,89
"2020-10-01",2019,77
"2021-01-01",1969,2
"2021-01-01",1972,5
"2021-01-01",1973,2
"2021-01-01",1974,2
"2021-01-01",1980,13
"2021-01-01",1981,2
"2021-01-01",1988,20
"2021-01-01",1989,2
"2021-01-01",1990,1
"2021-01-01",1991,1
"2021-01-01",1993,2
"2021-01-01",1996,27
"2021-01-01",1997,1
"2021-01-01",1998,1
"2021-01-01",1999,46
"2021-01-01",2000,7
"2021-01-01",2001,4
"2021-01-01",2003,8
"2021-01-01",2004,6
"2021-01-01",2005,4
"2021-01-01",2006,13
"2021-01-01",2007,6
"2021-01-01",2009,12
"2021-01-01",2010,3
"2021-01-01",2011,16
"2021-01-01",2012,6
"2021-01-01",2013,25
"2021-01-01",2014,18
"2021-01-01",2015,42
"2021-01-01",2016,58
"2021-01-01",2017,87
"2021-01-01",2018,89
"2021-01-01",2019,77
"2021-04-01",1969,2
"2021-04-01",1972,5
"2021-04-01",1973,2
"2021-04-01",1974,2
"2021-04-01",1980,13
"2021-04-01",1981,2
"2021-04-01",1988,20
"2021-04-01",1989,2
"2021-04-01",1990,1
"2021-04-01",1991,1
"2021-04-01",1993,2
"2021-04-01",1996,27
"2021-04-01",1997,1
"2021-04-01",1998,1
"2021-04-01",1999,46
"2021-04-01",2000,7
"2021-04-01",2001,4
"2021-04-01",2003,8
"2021-04-01",2004,6
"2021-04-01",2005,4
"2021-04-01",2006,13
"2021-04-01",2007,6
"2021-04-01",2009,12
"2021-04-01",2010,3
"2021-04-01",2011,16
"2021-04-01",2012,6
"2021-04-01",2013,25
"2021-04-01",2014,18
"2021-04-01",2015,42
"2021-04-01",2016,58
"2021-04-01",2017,87
"2021-04-01",2018,89
"2021-04-01",2019,77
"2021-07-01",1969,2
"2021-07-01",1972,5
"2021-07-01",1973,2
"2021-07-01",1974,2
"2021-07-01",1980,13
"2021-07-01",1981,2
"2021-07-01",1988,20
"2021-07-01",1989,4
"2021-07-01",1990,17
"2021-07-01",1991,1
"2021-07-01",1993,2
"2021-07-01",1996,27
"2021-07-01",1997,1
"2021-07-01",1998,1
"2021-07-01",1999,47
"2021-07-01",2000,7
"2021-07-01",2001,4
"2021-07-01",2003,8
"2021-07-01",2004,6
"2021-07-01",2005,4
"2021-07-01",2006,13
"2021-07-01",2007,6
"2021-07-01",2009,14
"2021-07-01",2010,3
"2021-07-01",2011,17
"2021-07-01",2012,6
"2021-07-01",2013,25
"2021-07-01",2014,18
"2021-07-01",2015,42
"2021-07-01",2016,58
"2021-07-01",2017,87
"2021-07-01",2018,90
"2021-07-01",2019,77
"2021-07-01",2020,62
"2021-10-01",1969,2
"2021-10-01",1972,5
"2021-10-01",1973,2
"2021-10-01",1974,2
"2021-10-01",1980,13
"2021-10-01",1981,2
"2021-10-01",1988,20
"2021-10-01",1989,4
"2021-10-01",1990,17
"2021-10-01",1991,1
"2021-10-01",1993,2
"2021-10-01",1996,27
"2021-10-01",1997,1
"2021-10-01",1998,1
"2021-10-01",1999,47
"2021-10-01",2000,7
"2021-10-01",2001,4
"2021-10-01",2003,8
"2021-10-01",2004,6
"2021-10-01",2005,4
"2021-10-01",2006,13
"2021-10-01",2007,6
"2021-10-01",2009,14
"2021-10-01",2010,3
"2021-10-01",2011,17
"2021-10-01",2012,6
"2021-10-01",2013,25
"2021-10-01",2014,18
"2021-10-01",2015,42
"2021-10-01",2016,58
"2021-10-01",2017,87
"2021-10-01",2018,90
"2021-10-01",2019,77
"2021-10-01",2020,62
"2022-01-01",1969,2
"2022-01-01",1972,5
"2022-01-01",1973,2
"2022-01-01",1974,2
"2022-01-01",1980,13
"2022-01-01",1981,2
"2022-01-01",1988,20
"2022-01-01",1989,4
"2022-01-01",1990,17
"2022-01-01",1991,1
"2022-01-01",1993,2
"2022-01-01",1996,27
"2022-01-01",1997,1
"2022-01-01",1998,1
"2022-01-01",1999,47
"2022-01-01",2000,7
"2022-01-01",2001,4
"2022-01-01",2003,8
"2022-01-01",2004,6
"2022-01-01",2005,4
"2022-01-01",2006,13
"2022-01-01",2007,6
"2022-01-01",2009,14
"2022-01-01",2010,3
"2022-01-01",2011,17
"2022-01-01",2012,6
"2022-01-01",2013,25
"2022-01-01",2014,18
"2022-01-01",2015,42
"2022-01-01",2016,58
"2022-01-01",2017,87
"2022-01-01",2018,90
"2022-01-01",2019,77
"2022-01-01",2020,62
"2022-04-01",1969,2
"2022-04-01",1972,5
"2022-04-01",1973,2
"2022-04-01",1974,2
"2022-04-01",1980,13
"2022-04-01",1981,2
"2022-04-01",1988,20
"2022-04-01",1989,8
"2022-04-01",1990,17
"2022-04-01",1991,1
"2022-04-01",1993,5
"2022-04-01",1996,27
"2022-04-01",1997,2
"2022-04-01",1998,1
"2022-04-01",1999,47
"2022-04-01",2000,7
"2022-04-01",2001,4
"2022-04-01",2003,8
"2022-04-01",2004,6
"2022-04-01",2005,4
"2022-04-01",2006,13
"2022-04-01",2007,6
"2022-04-01",2009,14
"2022-04-01",2010,3
"2022-04-01",2011,19
"2022-04-01",2012,6
"2022-04-01",2013,25
"2022-04-01",2014,18
"2022-04-01",2015,42
"2022-04-01",2016,60
"2022-04-01",2017,87
"2022-04-01",2018,90
"2022-04-01",2019,81
"2022-04-01",2020,63
"2022-04-01",2021,87
"2022-07-01",1969,2
"2022-07-01",1972,5
"2022-07-01",1973,2
"2022-07-01",1974,2
"2022-07-01",1980,13
"2022-07-01",1981,2
"2022-07-01",1988,20
"2022-07-01",1989,8
"2022-07-01",1990,17
"2022-07-01",1991,1
"2022-07-01",1993,5
"2022-07-01",1996,27
"2022-07-01",1997,2
"2022-07-01",1998,1
"2022-07-01",1999,47
"2022-07-01",2000,7
"2022-07-01",2001,4
"2022-07-01",2003,8
"2022-07-01",2004,6
"2022-07-01",2005,4
"2022-07-01",2006,13
"2022-07-01",2007,6
"2022-07-01",2009,14
"2022-07-01",2010,3
"2022-07-01",2011,19
"2022-07-01",2012,6
"2022-07-01",2013,25
"2022-07-01",2014,18
"2022-07-01",2015,42
"2022-07-01",2016,60
"2022-07-01",2017,87
"2022-07-01",2018,90
"2022-07-01",2019,81
"2022-07-01",2020,63
"2022-07-01",2021,87
"2022-10-01",1969,2
"2022-10-01",1972,5
"2022-10-01",1973,2
"2022-10-01",1974,2
"2022-10-01",1980,13
"2022-10-01",1981,2
"2022-10-01",1988,20
"2022-10-01",1989,8
"2022-10-01",1990,17
"2022-10-01",1991,1
"2022-10-01",1993,5
"2022-10-01",1996,27
"2022-10-01",1997,2
"2022-10-01",1998,1
"2022-10-01",1999,47
"2022-10-01",2000,7
"2022-10-01",2001,4
"2022-10-01",2003,8
"2022-10-01",2004,6
"2022-10-01",2005,4
"2022-10-01",2006,13
"2022-10-01",2007,6
"2022-10-01",2009,14
"2022-10-01",2010,3
"2022-10-01",2011,19
"2022-10-01",2012,6
"2022-10-01",2013,25
"2022-10-01",2014,18
"2022-10-01",2015,42
"2022-10-01",2016,60
"2022-10-01",2017,87
"2022-10-01",2018,90
"2022-10-01",2019,81
"2022-10-01",2020,63
"2022-10-01",2021,87
"2023-01-01",1969,2
"2023-01-01",1972,5
"2023-01-01",1973,2
"2023-01-01",1974,2
"2023-01-01",1980,13
"2023-01-01",1981,2
"2023-01-01",1988,20
"2023-01-01",1989,8
"2023-01-01",1990,17
"2023-01-01",1991,1
"2023-01-01",1993,5
"2023-01-01",1996,27
"2023-01-01",1997,2
"2023-01-01",1998,1
"2023-01-01",1999,47
"2023-01-01",2000,7
"2023-01-01",2001,4
"2023-01-01",2003,8
"2023-01-01",2004,6
"2023-01-01",2005,4
"2023-01-01",2006,13
"2023-01-01",2007,6
"2023-01-01",2009,14
"2023-01-01",2010,3
"2023-01-01",2011,19
"2023-01-01",2012,6
"2023-01-01",2013,25
"2023-01-01",2014,18
"2023-01-01",2015,42
"2023-01-01",2016,60
"2023-01-01",2017,87
"2023-01-01",2018,90
"2023-01-01",2019,81
"2023-01-01",2020,63
"2023-01-01",2021,87
"2023-04-01",1969,2
"2023-04-01",1972,5
"2023-04-01",1973,2
"2023-04-01",1974,2
"2023-04-01",1980,13
"2023-04-01",1981,2
"2023-04-01",1988,20
"2023-04-01",1989,8
"2023-04-01",1990,17
"2023-04-01",1991,1
"2023-04-01",1993,5
"2023-04-01",1996,27
"2023-04-01",1997,2
"2023-04-01",1998,1
"2023-04-01",1999,47
"2023-04-01",2000,7
"2023-04-01",2001,4
"2023-04-01",2003,8
"2023-04-01",2004,6
"2023-04-01",2005,4
"2023-04-01",2006,13
"2023-04-01",2007,6
"2023-04-01",2009,14
"2023-04-01",2010,3
"2023-04-01",2011,19
"2023-04-01",2012,6
"2023-04-01",2013,25
"2023-04-01",2014,18
"2023-04-01",2015,42
"2023-04-01",2016,60
"2023-04-01",2017,87
"2023-04-01",2018,90
"2023-04-01",2019,81
"2023-04-01",2020,63
"2023-04-01",2021,87
"2023-07-01",1969,2
"2023-07-01",1972,5
"2023-07-01",1973,2
"2023-07-01",1974,2
"2023-07-01",1980,13
"2023-07-01",1981,2
"2023-07-01",1988,20
"2023-07-01",1989,8
"2023-07-01",1990,17
"2023-07-01",1991,1
"2023-07-01",1993,5
"2023-07-01",1996,27
"2023-07-01",1997,2
"2023-07-01",1998,1
"2023-07-01",1999,47
"2023-07-01",2000,7
"2023-07-01",2001,4
"2023-07-01",2003,8
"2023-07-01",2004,6
"2023-07-01",2005,4
"2023-07-01",2006,13
"2023-07-01",2007,6
"2023-07-01",2009,14
"2023-07-01",2010,3
"2023-07-01",2011,19
"2023-07-01",2012,6
"2023-07-01",2013,25
"2023-07-01",2014,18
"2023-07-01",2015,42
"2023-07-01",2016,60
"2023-07-01",2017,87
"2023-07-01",2018,90
"2023-07-01",2019,81
"2023-07-01",2020,63
"2023-07-01",2021,87
"2023-10-01",1969,2
"2023-10-01",1972,5
"2023-10-01",1973,2
"2023-10-01",1974,2
"2023-10-01",1980,13
"2023-10-01",1981,2
"2023-10-01",1988,20
"2023-10-01",1989,7
"2023-10-01",1990,17
"2023-10-01",1991,1
"2023-10-01",1993,5
"2023-10-01",1996,27
"2023-10-01",1997,2
"2023-10-01",1998,1
"2023-10-01",1999,47
"2023-10-01",2000,7
"2023-10-01",2001,4
"2023-10-01",2003,8
"2023-10-01",2004,6
"2023-10-01",2005,4
"2023-10-01",2006,14
"2023-10-01",2007,6
"2023-10-01",2008,10
"2023-10-01",2009,14
"2023-10-01",2010,6
"2023-10-01",2011,19
"2023-10-01",2012,12
"2023-10-01",2013,25
"2023-10-01",2014,19
"2023-10-01",2015,42
"2023-10-01",2016,61
"2023-10-01",2017,87
"2023-10-01",2018,90
"2023-10-01",2019,81
"2023-10-01",2020,63
"2023-10-01",2021,88
"2023-10-01",2022,105
"2024-01-01",1969,2
"2024-01-01",1972,5
"2024-01-01",1973,2
"2024-01-01",1974,2
"2024-01-01",1980,13
"2024-01-01",1981,2
"2024-01-01",1988,20
"2024-01-01",1989,7
"2024-01-01",1990,17
"2024-01-01",1991,1
"2024-01-01",1993,5
"2024-01-01",1996,27
"2024-01-01",1997,2
"2024-01-01",1998,1
"2024-01-01",1999,47
"2024-01-01",2000,7
"2024-01-01",2001,4
"2024-01-01",2003,8
"2024-01-01",2004,6
"2024-01-01",2005,4
"2024-01-01",2006,14
"2024-01-01",2007,6
"2024-01-01",2008,10
"2024-01-01",2009,14
"2024-01-01",2010,6
"2024-01-01",2011,19
"2024-01-01",2012,12
"2024-01-01",2013,25
"2024-01-01",2014,19
"2024-01-01",2015,42
"2024-01-01",2016,61
"2024-01-01",2017,87
"2024-01-01",2018,90
"2024-01-01",2019,81
"2024-01-01",2020,63
"2024-01-01",2021,88
"2024-01-01",2022,105
"2024-04-01",1969,2
"2024-04-01",1972,5
"2024-04-01",1973,2
"2024-04-01",1974,2
"2024-04-01",1980,13
"2024-04-01",1981,2
"2024-04-01",1988,20
"2024-04-01",1989,7
"2024-04-01",1990,17
"2024-04-01",1991,1
"2024-04-01",1993,5
"2024-04-01",1996,27
"2024-04-01",1997,2
"2024-04-01",1998,1
"2024-04-01",1999,47
"2024-04-01",2000,7
"2024-04-01",2001,4
"2024-04-01",2003,8
"2024-04-01",2004,6
"2024-04-01",2005,4
"2024-04-01",2006,14
"2024-04-01",2007,6
"2024-04-01",2008,10
"2024-04-01",2009,14
"2024-04-01",2010,6
"2024-04-01",2011,19
"2024-04-01",2012,12
"2024-04-01",2013,25
"2024-04-01",2014,19
"2024-04-01",2015,42
"2024-04-01",2016,61
"2024-04-01",2017,87
"2024-04-01",2018,90
"2024-04-01",2019,81
"2024-04-01",2020,63
"2024-04-01",2021,88
"2024-04-01",2022,105
"2024-07-01",1969,2
"2024-07-01",1972,5
"2024-07-01",1973,2
"2024-07-01",1974,2
"2024-07-01",1980,13
"2024-07-01",1981,2
"2024-07-01",1988,20
"2024-07-01",1989,7
"2024-07-01",1990,17
"2024-07-01",1991,1
"2024-07-01",1993,5
"2024-07-01",1996,27
"2024-07-01",1997,2
"2024-07-01",1998,1
"2024-07-01",1999,47
"2024-07-01",2000,7
"2024-07-01",2001,4
"2024-07-01",2003,8
"2024-07-01",2004,14
"2024-07-01",2005,4
"2024-07-01",2006,14
"2024-07-01",2007,6
"2024-07-01",2008,10
"2024-07-01",2009,14
"2024-07-01",2010,7
"2024-07-01",2011,19
"2024-07-01",2012,12
"2024-07-01",2013,25
"2024-07-01",2014,19
"2024-07-01",2015,42
"2024-07-01",2016,61
"2024-07-01",2017,87
"2024-07-01",2018,90
"2024-07-01",2019,81
"2024-07-01",2020,63
"2024-07-01",2021,87
"2024-07-01",2022,105
"2024-07-01",2023,111
