"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"PRESERVED_SPECIMEN",6162
"2015-04-09",0,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",17971
"2014-03-28",6,"PRESERVED_SPECIMEN",543041
"2016-01-04",0,"UNKNOWN",247
"2015-07-03",7,"PRESERVED_SPECIMEN",8418
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",16090
"2015-10-01",4,"PRESERVED_SPECIMEN",17717
"2015-04-09",1,"UNKNOWN",119543
"2013-12-20",4,"PRESERVED_SPECIMEN",720
"2015-01-19",1,"OBSERVATION",324
"2016-01-04",5,"PRESERVED_SPECIMEN",215199
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",53
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",201921
"2015-04-09",6,"PRESERVED_SPECIMEN",809587
"2015-10-01",5,"PRESERVED_SPECIMEN",208666
"2015-10-01",0,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",4256706
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2013-09-10",0,"PRESERVED_SPECIMEN",124
"2015-04-09",7,"PRESERVED_SPECIMEN",118
"2015-10-01",6,"PRESERVED_SPECIMEN",4002907
"2015-10-01",1,"OBSERVATION",324
"2013-12-20",6,"PRESERVED_SPECIMEN",532656
"2015-10-01",6,"UNKNOWN",2780
"2013-12-20",1,"OBSERVATION",324
"2016-01-04",7,"PRESERVED_SPECIMEN",8727
"2016-01-04",3,"UNKNOWN",904
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",8510
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",324
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2016-01-04",4,"UNKNOWN",69
"2015-07-03",6,"OBSERVATION",2865
