"snapshot","kingdom","speciesCount"
"2016-10-07",6,12525
"2016-10-07",7,111
"2016-10-07",8,1
"2016-12-27",1,24776
"2016-12-27",2,1
"2016-12-27",3,55
"2016-12-27",4,1470
"2016-12-27",5,1464
"2016-12-27",6,12596
"2016-12-27",7,111
"2016-12-27",8,1
"2017-04-12",1,25969
"2017-04-12",2,1
"2017-04-12",3,57
"2017-04-12",4,1498
"2017-04-12",5,1758
"2017-04-12",6,13194
"2017-04-12",7,119
"2017-04-12",8,2
"2017-07-24",1,27018
"2017-07-24",2,1
"2017-07-24",3,58
"2017-07-24",4,1576
"2017-07-24",5,2062
"2017-07-24",6,13908
"2017-07-24",7,124
"2017-07-24",8,2
"2017-10-12",1,27682
"2017-10-12",2,1
"2017-10-12",3,59
"2017-10-12",4,1579
"2017-10-12",5,2192
"2017-10-12",6,14265
"2017-10-12",7,130
"2017-10-12",8,2
"2017-12-22",1,29084
"2017-12-22",2,1
"2017-12-22",3,89
"2017-12-22",4,1787
"2017-12-22",5,2578
"2017-12-22",6,15756
"2017-12-22",7,141
"2017-12-22",8,2
"2018-04-09",1,29388
"2018-04-09",2,1
"2018-04-09",3,89
"2018-04-09",4,1604
"2018-04-09",5,2917
"2018-04-09",6,16174
"2018-04-09",7,138
"2018-04-09",8,2
"2018-07-11",1,45736
"2018-07-11",2,1
"2018-07-11",3,61
"2018-07-11",4,1349
"2018-07-11",5,3225
"2018-07-11",6,16505
"2018-07-11",7,138
"2018-07-11",8,2
"2018-09-28",1,47299
"2018-09-28",2,1
"2018-09-28",3,61
"2018-09-28",4,1360
"2018-09-28",5,3378
"2018-09-28",6,17619
"2018-09-28",7,141
"2018-09-28",8,2
"2019-01-01",1,47592
"2019-01-01",2,1
"2019-01-01",3,62
"2019-01-01",4,1335
"2019-01-01",5,3576
"2019-01-01",6,17851
"2019-01-01",7,142
"2019-01-01",8,2
"2019-04-06",1,47926
"2019-04-06",2,1
"2019-04-06",3,66
"2019-04-06",4,1304
"2019-04-06",5,3797
"2019-04-06",6,18157
"2019-04-06",7,160
"2019-04-06",8,2
"2019-07-01",1,48231
"2019-07-01",2,1
"2019-07-01",3,67
"2019-07-01",4,1312
"2019-07-01",5,4055
"2019-07-01",6,18360
"2019-07-01",7,165
"2019-07-01",8,3
"2019-10-09",1,48809
"2019-10-09",2,1
"2019-10-09",3,70
"2019-10-09",4,1305
"2019-10-09",5,4280
"2019-10-09",6,18677
"2019-10-09",7,171
"2019-10-09",8,3
"2020-01-01",1,51020
"2020-01-01",2,2
"2020-01-01",3,72
"2020-01-01",4,969
"2020-01-01",5,4550
"2020-01-01",6,19499
"2020-01-01",7,181
"2020-01-01",8,5
"2020-04-01",1,40184
"2020-04-01",2,2
"2020-04-01",3,73
"2020-04-01",4,935
"2020-04-01",5,4838
"2020-04-01",6,19801
"2020-04-01",7,191
"2020-04-01",8,8
"2020-07-01",1,41218
"2020-07-01",2,2
"2020-07-01",3,75
"2020-07-01",4,947
"2020-07-01",5,5040
"2020-07-01",6,20238
"2020-07-01",7,195
"2020-07-01",8,13
"2020-10-01",1,42307
"2020-10-01",2,4
"2020-10-01",3,81
"2020-10-01",4,954
"2020-10-01",5,5297
"2020-10-01",6,20563
"2020-10-01",7,196
"2020-10-01",8,16
"2021-01-01",1,43056
"2021-01-01",2,3
"2021-01-01",3,85
"2021-01-01",4,976
"2021-01-01",5,5516
"2021-01-01",6,20803
"2021-01-01",7,206
"2021-01-01",8,17
"2021-04-01",1,43867
"2021-04-01",2,3
"2021-04-01",3,87
"2021-04-01",4,990
"2021-04-01",5,5736
"2021-04-01",6,21012
"2021-04-01",7,213
"2021-04-01",8,18
"2021-07-01",1,45044
"2021-07-01",2,1
"2021-07-01",3,98
"2021-07-01",4,1007
"2021-07-01",5,5909
"2021-07-01",6,21354
"2021-07-01",7,224
"2021-07-01",8,18
"2021-10-01",1,45957
"2021-10-01",2,1
"2021-10-01",3,109
"2021-10-01",4,1015
"2021-10-01",5,5989
"2021-10-01",6,21558
"2021-10-01",7,239
"2021-10-01",8,22
"2022-01-01",1,46655
"2022-01-01",2,1
"2022-01-01",3,115
"2022-01-01",4,1026
"2022-01-01",5,6132
"2022-01-01",6,21802
"2022-01-01",7,251
"2022-01-01",8,23
