"snapshot","kingdom","speciesCount"
"2016-04-05",2,4
"2016-04-05",3,203
"2016-04-05",4,983
"2016-04-05",5,3715
"2016-04-05",6,26570
"2016-04-05",7,67
"2013-12-20",0,11
"2013-12-20",1,21423
"2013-12-20",2,4
"2016-12-27",0,26
"2013-12-20",3,96
"2016-12-27",1,39606
"2013-12-20",4,721
"2016-12-27",2,4
"2013-12-20",5,3108
"2016-12-27",3,200
"2013-12-20",6,24811
"2016-12-27",4,1012
"2013-12-20",7,63
"2016-12-27",5,5314
"2016-12-27",6,26964
"2016-12-27",7,51
"2008-10-10",0,7
"2008-10-10",1,12702
"2008-10-10",3,75
"2008-10-10",4,565
"2008-10-10",5,2255
"2008-10-10",6,16368
"2008-10-10",7,62
"2012-03-26",0,8
"2012-03-26",1,20559
"2012-07-13",0,11
"2012-03-26",2,4
"2012-07-13",1,20989
"2012-03-26",3,91
"2012-07-13",2,4
"2012-03-26",4,729
"2012-07-13",3,91
"2012-03-26",5,2932
"2012-07-13",4,732
"2012-03-26",6,24357
"2012-07-13",5,3003
"2012-03-26",7,63
"2012-07-13",6,24416
"2012-07-13",7,63
"2012-12-11",0,11
"2012-12-11",1,21249
"2012-12-11",2,4
"2012-12-11",3,99
"2012-12-11",4,732
"2012-12-11",5,3013
"2012-12-11",6,24782
"2012-12-11",7,63
"2015-07-03",0,23
"2015-07-03",1,26081
"2015-07-03",2,4
"2015-07-03",3,185
"2015-07-03",4,937
"2015-07-03",5,3432
"2015-07-03",6,25362
"2015-07-03",7,65
"2014-09-08",0,13
"2014-09-08",1,23063
"2014-09-08",2,4
"2014-09-08",3,111
"2014-09-08",4,835
"2014-09-08",5,3237
"2014-09-08",6,24585
"2014-09-08",7,49
"2009-09-25",0,7
"2009-09-25",1,13552
"2009-09-25",3,88
"2009-09-25",4,612
"2009-09-25",5,2469
"2009-09-25",6,17888
"2009-09-25",7,63
"2010-04-01",0,7
"2010-04-01",1,17155
"2010-04-01",3,88
"2014-03-28",0,11
"2010-04-01",4,678
"2014-03-28",1,22863
"2010-04-01",5,2570
"2014-03-28",2,4
"2010-04-01",6,20576
"2014-03-28",3,107
"2010-04-01",7,63
"2014-03-28",4,836
"2014-03-28",5,3210
"2014-03-28",6,24904
"2014-03-28",7,64
"2009-06-17",0,7
"2009-06-17",1,13382
"2009-06-17",3,80
"2009-06-17",4,611
"2009-06-17",5,2297
"2009-06-17",6,16973
"2009-06-17",7,62
"2019-10-09",0,34
"2019-10-09",1,44456
"2019-10-09",2,4
"2019-10-09",3,461
"2019-10-09",4,1149
"2019-10-09",5,5886
"2019-10-09",6,28471
"2019-10-09",7,97
"2019-10-09",8,14
"2018-07-11",0,28
"2018-07-11",1,42085
"2018-07-11",2,4
"2018-07-11",3,241
"2018-07-11",4,1030
"2018-07-11",5,5521
"2012-01-18",0,8
"2018-07-11",6,27711
"2012-01-18",1,20632
"2018-07-11",7,71
"2012-01-18",2,4
"2012-01-18",3,89
"2012-01-18",4,732
"2012-01-18",5,2799
"2012-01-18",6,22773
"2012-01-18",7,63
"2013-02-20",0,11
"2013-02-20",1,21371
"2013-02-20",2,4
"2013-02-20",3,99
"2013-02-20",4,732
"2013-02-20",5,3015
"2015-01-19",0,13
"2013-02-20",6,24799
"2015-01-19",1,23618
"2017-07-24",0,26
"2013-02-20",7,63
"2015-01-19",2,4
"2017-07-24",1,40211
"2015-01-19",3,183
"2017-07-24",2,4
"2015-01-19",4,854
"2017-07-24",3,201
"2015-01-19",5,3304
"2017-07-24",4,1018
"2015-01-19",6,24762
"2017-07-24",5,5310
"2015-01-19",7,64
"2017-07-24",6,27099
"2017-07-24",7,53
"2017-12-22",0,28
"2011-09-05",0,8
"2017-12-22",1,41027
"2011-09-05",1,19778
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,231
"2011-09-05",3,89
"2017-12-22",4,1031
"2011-09-05",4,729
"2017-12-22",5,5681
"2011-09-05",5,2598
"2017-12-22",6,27146
"2011-09-05",6,20489
"2017-12-22",7,57
"2011-09-05",7,63
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,14105
"2010-07-26",1,16964
"2009-12-16",3,88
"2010-07-26",3,83
"2009-12-16",4,612
"2010-07-26",4,646
"2009-12-16",5,2471
"2010-07-26",5,2500
"2009-12-16",6,18810
"2010-07-26",6,20449
"2009-12-16",7,63
"2010-07-26",7,63
"2016-07-04",0,24
"2016-07-04",1,32368
"2016-07-04",2,4
"2016-07-04",3,203
"2016-07-04",4,983
"2016-07-04",5,3763
"2016-07-04",6,26595
"2016-07-04",7,67
"2016-10-07",0,26
"2016-10-07",1,38289
"2016-10-07",2,4
"2016-10-07",3,203
"2016-10-07",4,1012
"2016-10-07",5,5271
"2016-10-07",6,26919
"2016-10-07",7,51
"2015-10-01",0,23
"2015-10-01",1,26353
"2015-10-01",2,4
"2015-10-01",3,198
"2015-10-01",4,969
"2015-10-01",5,3435
"2015-10-01",6,26168
"2015-10-01",7,64
"2013-09-10",0,11
"2013-09-10",1,21565
"2013-09-10",2,4
"2013-09-10",3,99
"2013-09-10",4,758
"2013-09-10",5,3121
"2013-09-10",6,24829
"2013-09-10",7,63
"2008-12-17",0,7
"2008-12-17",1,12807
"2008-12-17",3,75
"2008-12-17",4,578
"2008-12-17",5,2265
"2008-12-17",6,16396
"2008-12-17",7,62
"2011-06-10",0,8
"2011-06-10",1,19856
"2011-06-10",2,4
"2011-06-10",3,90
"2011-06-10",4,730
"2011-06-10",5,2609
"2011-06-10",6,20406
"2011-06-10",7,63
"2007-12-19",0,7
"2007-12-19",1,11440
"2007-12-19",3,49
"2007-12-19",4,362
"2007-12-19",5,2019
"2007-12-19",6,15879
"2007-12-19",7,33
