"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2027
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",9
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",224
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",869
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",13
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",69
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",470
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8155
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Unknown","YearOnly",20
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",269
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",5
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",2057
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1217
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",756
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",153
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4617
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1020
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",84
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3023
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",61
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5180
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1477
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",357
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",8
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",69
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",13
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",625
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",470
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",8156
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",269
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",9
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",804
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1217
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2027
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",284
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1439
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3742
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",325
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1091
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",84
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41695
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3374
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",73
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",5180
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1740
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1217
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2065
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",320
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
