"snapshot","year","occurrenceCount"
"2022-04-01",2006,288
"2022-04-01",2007,14
"2022-04-01",2008,120
"2022-04-01",2009,9
"2022-04-01",2010,154
"2022-04-01",2011,358
"2022-04-01",2012,17
"2022-04-01",2013,975
"2022-04-01",2014,124
"2022-04-01",2015,246
"2022-04-01",2016,675
"2022-04-01",2017,210
"2022-04-01",2018,757
"2022-04-01",2019,1704
"2022-04-01",2020,722
"2022-04-01",2021,874
"2022-07-01",1975,1
"2022-07-01",1980,1
"2022-07-01",1981,3
"2022-07-01",1983,10
"2022-07-01",1994,30
"2022-07-01",1998,6
"2022-07-01",2001,15
"2022-07-01",2003,12
"2022-07-01",2005,82
"2022-07-01",2006,288
"2022-07-01",2007,14
"2022-07-01",2008,120
"2022-07-01",2009,9
"2022-07-01",2010,154
"2022-07-01",2011,358
"2022-07-01",2012,17
"2022-07-01",2013,975
"2022-07-01",2014,124
"2022-07-01",2015,246
"2022-07-01",2016,675
"2022-07-01",2017,210
"2022-07-01",2018,757
"2022-07-01",2019,1704
"2022-07-01",2020,722
"2022-07-01",2021,874
"2022-10-01",1975,1
"2022-10-01",1980,1
"2022-10-01",1981,3
"2022-10-01",1983,10
"2022-10-01",1994,30
"2022-10-01",1998,6
"2022-10-01",2001,15
"2022-10-01",2003,12
"2022-10-01",2005,82
"2022-10-01",2006,288
"2022-10-01",2007,14
"2022-10-01",2008,120
"2022-10-01",2009,9
"2022-10-01",2010,154
"2022-10-01",2011,358
"2022-10-01",2012,17
"2022-10-01",2013,975
"2022-10-01",2014,124
"2022-10-01",2015,246
"2022-10-01",2016,675
"2022-10-01",2017,210
"2022-10-01",2018,757
"2022-10-01",2019,1704
"2022-10-01",2020,722
"2022-10-01",2021,874
"2023-01-01",1975,1
"2023-01-01",1980,1
"2023-01-01",1981,3
"2023-01-01",1983,10
"2023-01-01",1994,30
"2023-01-01",1998,6
"2023-01-01",2001,15
"2023-01-01",2003,12
"2023-01-01",2005,82
"2023-01-01",2006,288
"2023-01-01",2007,14
"2023-01-01",2008,120
"2023-01-01",2009,9
"2023-01-01",2010,154
"2023-01-01",2011,358
"2023-01-01",2012,17
"2023-01-01",2013,975
"2023-01-01",2014,124
"2023-01-01",2015,246
"2023-01-01",2016,675
"2023-01-01",2017,210
"2023-01-01",2018,757
"2023-01-01",2019,1704
"2023-01-01",2020,722
"2023-01-01",2021,874
"2023-04-01",1975,1
"2023-04-01",1980,1
"2023-04-01",1981,3
"2023-04-01",1983,10
"2023-04-01",1994,30
"2023-04-01",1998,6
"2023-04-01",2001,15
"2023-04-01",2003,12
"2023-04-01",2005,82
"2023-04-01",2006,288
"2023-04-01",2007,14
"2023-04-01",2008,120
"2023-04-01",2009,9
"2023-04-01",2010,154
"2023-04-01",2011,358
"2023-04-01",2012,17
"2023-04-01",2013,975
"2023-04-01",2014,124
"2023-04-01",2015,246
"2023-04-01",2016,675
"2023-04-01",2017,210
"2023-04-01",2018,757
"2023-04-01",2019,1704
"2023-04-01",2020,722
"2023-04-01",2021,874
"2023-07-01",1975,1
"2023-07-01",1980,1
"2023-07-01",1981,3
"2023-07-01",1983,10
"2023-07-01",1994,30
"2023-07-01",1998,6
"2023-07-01",2001,15
"2023-07-01",2003,12
"2023-07-01",2005,82
"2023-07-01",2006,288
"2023-07-01",2007,14
"2023-07-01",2008,120
"2023-07-01",2009,9
"2023-07-01",2010,154
"2023-07-01",2011,358
"2023-07-01",2012,17
"2023-07-01",2013,975
"2023-07-01",2014,124
"2023-07-01",2015,246
"2023-07-01",2016,675
"2023-07-01",2017,210
"2023-07-01",2018,757
"2023-07-01",2019,1704
"2023-07-01",2020,722
"2023-07-01",2021,874
"2023-10-01",1975,1
"2023-10-01",1980,1
"2023-10-01",1981,3
"2023-10-01",1983,10
"2023-10-01",1994,30
"2023-10-01",1995,42
"2023-10-01",1998,6
"2023-10-01",2001,15
"2023-10-01",2003,12
"2023-10-01",2005,82
"2023-10-01",2006,288
"2023-10-01",2007,14
"2023-10-01",2008,122
"2023-10-01",2009,9
"2023-10-01",2010,160
"2023-10-01",2011,358
"2023-10-01",2012,29
"2023-10-01",2013,985
"2023-10-01",2014,128
"2023-10-01",2015,252
"2023-10-01",2016,691
"2023-10-01",2017,210
"2023-10-01",2018,760
"2023-10-01",2019,1847
"2023-10-01",2020,830
"2023-10-01",2021,921
"2023-10-01",2022,2507
"2024-01-01",1975,1
"2024-01-01",1980,1
"2024-01-01",1981,3
"2024-01-01",1983,10
"2024-01-01",1994,30
"2024-01-01",1995,42
"2024-01-01",1998,6
"2024-01-01",2001,15
"2024-01-01",2003,12
"2024-01-01",2005,82
"2024-01-01",2006,288
"2024-01-01",2007,14
"2024-01-01",2008,122
"2024-01-01",2009,9
"2024-01-01",2010,160
"2024-01-01",2011,358
"2024-01-01",2012,29
"2024-01-01",2013,985
"2024-01-01",2014,128
"2024-01-01",2015,252
"2024-01-01",2016,691
"2024-01-01",2017,210
"2024-01-01",2018,760
"2024-01-01",2019,1847
"2024-01-01",2020,830
"2024-01-01",2021,921
"2024-01-01",2022,2507
"2024-04-01",1975,1
"2024-04-01",1980,1
"2024-04-01",1981,3
"2024-04-01",1983,10
"2024-04-01",1994,30
"2024-04-01",1995,42
"2024-04-01",1998,6
"2024-04-01",2001,15
"2024-04-01",2003,12
"2024-04-01",2005,82
"2024-04-01",2006,288
"2024-04-01",2007,14
"2024-04-01",2008,122
"2024-04-01",2009,9
"2024-04-01",2010,160
"2024-04-01",2011,358
"2024-04-01",2012,29
"2024-04-01",2013,985
"2024-04-01",2014,128
"2024-04-01",2015,252
"2024-04-01",2016,691
"2024-04-01",2017,210
"2024-04-01",2018,760
"2024-04-01",2019,1847
"2024-04-01",2020,830
"2024-04-01",2021,921
"2024-04-01",2022,2507
