"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",2072
"2009-04-06",7,"OBSERVATION",38
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",56
"2009-06-17",0,"HUMAN_OBSERVATION",277
"2009-06-17",0,"OBSERVATION",560
"2009-06-17",1,"UNKNOWN",1572
"2009-06-17",1,"FOSSIL_SPECIMEN",799
"2009-06-17",1,"PRESERVED_SPECIMEN",5271
"2009-06-17",1,"HUMAN_OBSERVATION",34
"2009-06-17",1,"OBSERVATION",2476
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",43
"2009-06-17",4,"UNKNOWN",276
"2009-06-17",4,"HUMAN_OBSERVATION",6449
"2009-06-17",4,"OBSERVATION",611
"2009-06-17",5,"UNKNOWN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",62
"2009-06-17",6,"UNKNOWN",4026
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",2107
"2009-06-17",6,"LIVING_SPECIMEN",553
"2009-06-17",7,"OBSERVATION",38
"2009-09-25",0,"PRESERVED_SPECIMEN",56
"2009-09-25",0,"HUMAN_OBSERVATION",277
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",560
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5541
"2009-09-25",1,"HUMAN_OBSERVATION",34
"2009-09-25",1,"UNKNOWN",1390
"2009-09-25",1,"OBSERVATION",2476
"2009-09-25",1,"FOSSIL_SPECIMEN",799
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",43
"2009-09-25",4,"HUMAN_OBSERVATION",6449
"2009-09-25",4,"UNKNOWN",276
"2009-09-25",4,"OBSERVATION",611
"2009-09-25",5,"PRESERVED_SPECIMEN",276
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",108
"2009-09-25",5,"OBSERVATION",62
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5356
"2009-09-25",6,"LIVING_SPECIMEN",553
"2009-09-25",6,"UNKNOWN",4050
"2009-09-25",7,"OBSERVATION",38
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"HUMAN_OBSERVATION",277
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",0,"OBSERVATION",560
"2009-12-16",1,"FOSSIL_SPECIMEN",799
"2009-12-16",1,"PRESERVED_SPECIMEN",5544
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"UNKNOWN",1409
"2009-12-16",1,"OBSERVATION",2476
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"OBSERVATION",43
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",276
"2009-12-16",4,"OBSERVATION",610
"2009-12-16",4,"HUMAN_OBSERVATION",6699
"2009-12-16",5,"UNKNOWN",108
"2009-12-16",5,"OBSERVATION",62
"2009-12-16",5,"PRESERVED_SPECIMEN",277
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",4051
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5784
"2009-12-16",6,"LIVING_SPECIMEN",1023
"2009-12-16",7,"OBSERVATION",38
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",46
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",277
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",560
"2010-04-01",1,"FOSSIL_SPECIMEN",799
"2010-04-01",1,"PRESERVED_SPECIMEN",5773
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",1454
"2010-04-01",1,"OBSERVATION",2476
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",43
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",566
"2010-04-01",4,"OBSERVATION",610
"2010-04-01",4,"HUMAN_OBSERVATION",6759
"2010-04-01",5,"UNKNOWN",108
"2010-04-01",5,"OBSERVATION",62
"2010-04-01",5,"PRESERVED_SPECIMEN",277
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",4051
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5810
"2010-04-01",6,"LIVING_SPECIMEN",1023
"2010-04-01",7,"OBSERVATION",38
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"HUMAN_OBSERVATION",277
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",560
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",799
"2010-07-26",1,"PRESERVED_SPECIMEN",5565
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",2476
"2010-07-26",1,"UNKNOWN",1454
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",43
"2010-07-26",4,"HUMAN_OBSERVATION",6759
"2010-07-26",4,"OBSERVATION",610
"2010-07-26",4,"UNKNOWN",566
"2010-07-26",5,"UNKNOWN",108
"2010-07-26",5,"PRESERVED_SPECIMEN",284
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",62
"2010-07-26",6,"UNKNOWN",4051
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5813
"2010-07-26",6,"LIVING_SPECIMEN",1019
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",38
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2010-11-17",0,"HUMAN_OBSERVATION",277
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",561
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",799
"2010-11-17",1,"PRESERVED_SPECIMEN",6143
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2010-11-17",1,"OBSERVATION",2476
"2010-11-17",1,"UNKNOWN",1515
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",43
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",6759
"2010-11-17",4,"OBSERVATION",610
"2010-11-17",4,"UNKNOWN",566
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",62
"2010-11-17",5,"UNKNOWN",108
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",6232
"2010-11-17",6,"LIVING_SPECIMEN",1026
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",4010
"2010-11-17",7,"OBSERVATION",38
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",1628
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",561
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",52
"2011-02-21",1,"HUMAN_OBSERVATION",75
"2011-02-21",1,"UNKNOWN",1515
"2011-02-21",1,"OBSERVATION",2476
"2011-02-21",1,"FOSSIL_SPECIMEN",799
"2011-02-21",1,"PRESERVED_SPECIMEN",6425
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"OBSERVATION",43
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",28190
"2011-02-21",4,"UNKNOWN",566
"2011-02-21",4,"OBSERVATION",610
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",108
"2011-02-21",5,"OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",333
"2011-02-21",6,"LIVING_SPECIMEN",1027
"2011-02-21",6,"UNKNOWN",4003
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",6811
"2011-02-21",7,"OBSERVATION",38
"2011-06-10",0,"OBSERVATION",561
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1654
"2011-06-10",1,"OBSERVATION",2476
"2011-06-10",1,"UNKNOWN",1178
"2011-06-10",1,"FOSSIL_SPECIMEN",800
"2011-06-10",1,"PRESERVED_SPECIMEN",6936
"2011-06-10",1,"HUMAN_OBSERVATION",1862
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",43
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",30516
"2011-06-10",4,"OBSERVATION",610
"2011-06-10",4,"UNKNOWN",566
"2011-06-10",5,"OBSERVATION",62
"2011-06-10",5,"UNKNOWN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",339
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",4001
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",7945
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2011-06-10",7,"OBSERVATION",38
"2011-09-05",0,"OBSERVATION",561
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",54
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"HUMAN_OBSERVATION",1377
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",1176
"2011-09-05",1,"OBSERVATION",2476
"2011-09-05",1,"FOSSIL_SPECIMEN",800
"2011-09-05",1,"PRESERVED_SPECIMEN",6942
"2011-09-05",1,"HUMAN_OBSERVATION",1833
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",3,"OBSERVATION",43
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",27507
"2011-09-05",4,"UNKNOWN",566
"2011-09-05",4,"OBSERVATION",610
"2011-09-05",5,"UNKNOWN",108
"2011-09-05",5,"OBSERVATION",62
"2011-09-05",5,"PRESERVED_SPECIMEN",338
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",4003
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",7935
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2011-09-05",7,"OBSERVATION",38
"2012-01-18",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"HUMAN_OBSERVATION",1377
"2012-01-18",0,"OBSERVATION",561
"2012-01-18",1,"UNKNOWN",1178
"2012-01-18",1,"PRESERVED_SPECIMEN",7827
"2012-01-18",1,"FOSSIL_SPECIMEN",800
"2012-01-18",1,"HUMAN_OBSERVATION",1833
"2012-01-18",1,"OBSERVATION",2476
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",43
"2012-01-18",4,"UNKNOWN",566
"2012-01-18",4,"HUMAN_OBSERVATION",27507
"2012-01-18",4,"OBSERVATION",610
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",62
"2012-01-18",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",312
"2012-01-18",6,"LIVING_SPECIMEN",554
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",6732
"2012-01-18",6,"PRESERVED_SPECIMEN",5640
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2012-01-18",7,"OBSERVATION",38
"2012-03-26",0,"OBSERVATION",561
"2012-03-26",0,"UNKNOWN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"HUMAN_OBSERVATION",1377
"2012-03-26",1,"HUMAN_OBSERVATION",1833
"2012-03-26",1,"OBSERVATION",2476
"2012-03-26",1,"UNKNOWN",1186
"2012-03-26",1,"FOSSIL_SPECIMEN",800
"2012-03-26",1,"PRESERVED_SPECIMEN",7593
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",43
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",27507
"2012-03-26",4,"OBSERVATION",610
"2012-03-26",4,"UNKNOWN",566
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",62
"2012-03-26",5,"UNKNOWN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",310
"2012-03-26",6,"LIVING_SPECIMEN",554
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",6732
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",6377
"2012-03-26",7,"OBSERVATION",38
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",52
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",1377
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",561
"2012-07-13",1,"FOSSIL_SPECIMEN",800
"2012-07-13",1,"PRESERVED_SPECIMEN",8282
"2012-07-13",1,"HUMAN_OBSERVATION",1882
"2012-07-13",1,"UNKNOWN",1131
"2012-07-13",1,"OBSERVATION",2502
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",43
"2012-07-13",4,"HUMAN_OBSERVATION",27507
"2012-07-13",4,"UNKNOWN",566
"2012-07-13",4,"OBSERVATION",610
"2012-07-13",5,"PRESERVED_SPECIMEN",344
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",108
"2012-07-13",5,"OBSERVATION",62
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",8906
"2012-07-13",6,"LIVING_SPECIMEN",1139
"2012-07-13",6,"UNKNOWN",3984
"2012-07-13",7,"OBSERVATION",38
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",52
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",1377
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",561
"2012-10-31",1,"FOSSIL_SPECIMEN",800
"2012-10-31",1,"PRESERVED_SPECIMEN",8616
"2012-10-31",1,"HUMAN_OBSERVATION",1882
"2012-10-31",1,"UNKNOWN",1129
"2012-10-31",1,"OBSERVATION",2502
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",43
"2012-10-31",4,"HUMAN_OBSERVATION",27507
"2012-10-31",4,"UNKNOWN",566
"2012-10-31",4,"OBSERVATION",610
"2012-10-31",5,"PRESERVED_SPECIMEN",343
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",108
"2012-10-31",5,"OBSERVATION",62
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",9667
"2012-10-31",6,"LIVING_SPECIMEN",1139
"2012-10-31",6,"UNKNOWN",3931
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",7,"OBSERVATION",38
"2012-12-11",0,"HUMAN_OBSERVATION",1377
"2012-12-11",0,"OBSERVATION",561
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",1882
"2012-12-11",1,"OBSERVATION",2502
"2012-12-11",1,"UNKNOWN",1129
"2012-12-11",1,"FOSSIL_SPECIMEN",800
"2012-12-11",1,"PRESERVED_SPECIMEN",8619
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",43
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",27507
"2012-12-11",4,"OBSERVATION",610
"2012-12-11",4,"UNKNOWN",566
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",62
"2012-12-11",5,"UNKNOWN",108
"2012-12-11",5,"PRESERVED_SPECIMEN",343
"2012-12-11",6,"LIVING_SPECIMEN",1139
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",3819
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",10009
"2012-12-11",7,"OBSERVATION",38
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1377
"2013-02-20",0,"OBSERVATION",561
"2013-02-20",1,"UNKNOWN",818
"2013-02-20",1,"FOSSIL_SPECIMEN",800
"2013-02-20",1,"PRESERVED_SPECIMEN",9542
"2013-02-20",1,"HUMAN_OBSERVATION",1882
"2013-02-20",1,"OBSERVATION",2502
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",43
"2013-02-20",4,"UNKNOWN",566
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",27507
"2013-02-20",4,"OBSERVATION",610
"2013-02-20",5,"UNKNOWN",108
"2013-02-20",5,"PRESERVED_SPECIMEN",343
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",62
"2013-02-20",6,"UNKNOWN",3801
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",10100
"2013-02-20",6,"LIVING_SPECIMEN",1151
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",7,"OBSERVATION",38
