"snapshot","kingdom","speciesCount"
"2016-04-05",5,181
"2016-04-05",6,2674
"2016-04-05",7,1
"2016-07-04",1,3817
"2016-07-04",3,5
"2016-07-04",4,247
"2016-07-04",5,181
"2016-07-04",6,2677
"2016-07-04",7,1
"2016-10-07",1,3796
"2016-10-07",3,5
"2016-10-07",4,247
"2016-10-07",5,181
"2016-10-07",6,2694
"2016-10-07",7,1
"2016-12-27",1,3817
"2016-12-27",3,5
"2016-12-27",4,247
"2016-12-27",5,181
"2016-12-27",6,2699
"2016-12-27",7,1
"2017-04-12",1,3858
"2017-04-12",3,5
"2017-04-12",4,249
"2017-04-12",5,181
"2017-04-12",6,2701
"2017-04-12",7,1
"2017-07-24",1,3884
"2017-07-24",3,5
"2017-07-24",4,249
"2017-07-24",5,181
"2017-07-24",6,2713
"2017-07-24",7,1
"2017-10-12",1,3883
"2017-10-12",3,6
"2017-10-12",4,249
"2017-10-12",5,181
"2017-10-12",6,2715
"2017-10-12",7,1
"2017-12-22",1,3884
"2017-12-22",3,6
"2017-12-22",4,249
"2017-12-22",5,183
"2017-12-22",6,2750
"2017-12-22",7,1
"2018-04-09",1,3829
"2018-04-09",3,6
"2018-04-09",4,247
"2018-04-09",5,245
"2018-04-09",6,2762
"2018-04-09",7,1
"2018-07-11",1,3861
"2018-07-11",3,6
"2018-07-11",4,255
"2018-07-11",5,245
"2018-07-11",6,2766
"2018-07-11",7,1
"2018-09-28",1,3837
"2018-09-28",3,6
"2018-09-28",4,255
"2018-09-28",5,245
"2018-09-28",6,2769
"2018-09-28",7,1
"2019-01-01",1,3864
"2019-01-01",3,6
"2019-01-01",4,254
"2019-01-01",5,247
"2019-01-01",6,2782
"2019-01-01",7,1
"2019-01-01",8,1
"2019-04-06",1,3914
"2019-04-06",3,6
"2019-04-06",4,254
"2019-04-06",5,248
"2019-04-06",6,2810
"2019-04-06",7,1
"2019-04-06",8,1
"2019-07-01",1,3990
"2019-07-01",3,7
"2019-07-01",4,258
"2019-07-01",5,250
"2019-07-01",6,2830
"2019-07-01",7,1
"2019-07-01",8,1
"2019-10-09",1,4000
"2019-10-09",3,7
"2019-10-09",4,258
"2019-10-09",5,250
"2019-10-09",6,2862
"2019-10-09",7,1
"2019-10-09",8,1
"2020-01-01",1,3955
"2020-01-01",3,9
"2020-01-01",4,255
"2020-01-01",5,247
"2020-01-01",6,2871
"2020-01-01",7,1
"2020-01-01",8,1
"2020-04-01",1,4049
"2020-04-01",3,9
"2020-04-01",4,263
"2020-04-01",5,249
"2020-04-01",6,2872
"2020-04-01",7,1
"2020-04-01",8,1
"2020-07-01",1,4098
"2020-07-01",3,9
"2020-07-01",4,264
"2020-07-01",5,247
"2020-07-01",6,2874
"2020-07-01",7,1
"2020-07-01",8,1
"2020-10-01",1,4180
"2020-10-01",3,9
"2020-10-01",4,264
"2020-10-01",5,249
"2020-10-01",6,2862
"2020-10-01",7,1
"2020-10-01",8,1
"2021-01-01",1,4203
"2021-01-01",3,8
"2021-01-01",4,256
"2021-01-01",5,249
"2021-01-01",6,2866
"2021-01-01",7,1
"2021-01-01",8,1
"2021-04-01",1,4203
"2021-04-01",3,8
"2021-04-01",4,274
"2021-04-01",5,249
"2021-04-01",6,2893
"2021-04-01",7,1
"2021-04-01",8,1
"2021-07-01",1,4257
"2021-07-01",3,9
"2021-07-01",4,281
"2021-07-01",5,250
"2021-07-01",6,2906
"2021-07-01",7,1
"2021-07-01",8,1
"2021-10-01",1,4416
"2021-10-01",3,18
"2021-10-01",4,282
"2021-10-01",5,254
"2021-10-01",6,3049
"2021-10-01",7,1
"2021-10-01",8,9
"2022-01-01",1,4445
"2022-01-01",3,18
"2022-01-01",4,271
"2022-01-01",5,252
"2022-01-01",6,3051
"2022-01-01",7,1
"2022-01-01",8,9
