"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OCCURRENCE",658
"2009-04-06",1,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"PRESERVED_SPECIMEN",1758
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",68
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",590
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1411
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2009-04-06",6,"OCCURRENCE",631
"2009-04-06",6,"FOSSIL_SPECIMEN",98
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",1,"FOSSIL_SPECIMEN",86
"2009-06-17",1,"PRESERVED_SPECIMEN",2656
"2009-06-17",1,"OCCURRENCE",662
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",4,"OBSERVATION",68
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",590
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"PRESERVED_SPECIMEN",1534
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",6,"OCCURRENCE",671
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2009-09-25",0,"OCCURRENCE",28
"2009-09-25",1,"FOSSIL_SPECIMEN",86
"2009-09-25",1,"PRESERVED_SPECIMEN",3008
"2009-09-25",1,"OCCURRENCE",662
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",68
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",590
"2009-09-25",6,"FOSSIL_SPECIMEN",98
"2009-09-25",6,"PRESERVED_SPECIMEN",1565
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2009-09-25",6,"OCCURRENCE",671
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"OCCURRENCE",28
"2009-12-16",1,"FOSSIL_SPECIMEN",86
"2009-12-16",1,"PRESERVED_SPECIMEN",3052
"2009-12-16",1,"OCCURRENCE",662
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",590
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",666
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",98
"2009-12-16",6,"PRESERVED_SPECIMEN",1397
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"OCCURRENCE",28
"2010-04-01",1,"FOSSIL_SPECIMEN",86
"2010-04-01",1,"PRESERVED_SPECIMEN",3159
"2010-04-01",1,"OCCURRENCE",662
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",4,"OBSERVATION",68
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",590
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",666
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",98
"2010-04-01",6,"PRESERVED_SPECIMEN",1834
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"OCCURRENCE",36
"2010-07-26",1,"FOSSIL_SPECIMEN",86
"2010-07-26",1,"PRESERVED_SPECIMEN",2219
"2010-07-26",1,"OCCURRENCE",538
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",68
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"OCCURRENCE",590
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2010-07-26",6,"OCCURRENCE",666
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"OCCURRENCE",38
"2010-11-17",1,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"PRESERVED_SPECIMEN",3742
"2010-11-17",1,"OCCURRENCE",671
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",68
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"OCCURRENCE",590
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",102
"2010-11-17",6,"PRESERVED_SPECIMEN",1961
"2010-11-17",6,"OCCURRENCE",662
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",38
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"OCCURRENCE",671
"2011-02-21",1,"FOSSIL_SPECIMEN",86
"2011-02-21",1,"PRESERVED_SPECIMEN",3757
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",68
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",590
"2011-02-21",6,"PRESERVED_SPECIMEN",2114
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2011-02-21",6,"OCCURRENCE",662
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",102
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",38
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",704
"2011-06-10",1,"FOSSIL_SPECIMEN",86
"2011-06-10",1,"PRESERVED_SPECIMEN",3761
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",68
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",590
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"OCCURRENCE",663
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",102
"2011-06-10",6,"PRESERVED_SPECIMEN",2271
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"OCCURRENCE",38
"2011-09-05",1,"OCCURRENCE",704
"2011-09-05",1,"FOSSIL_SPECIMEN",86
"2011-09-05",1,"PRESERVED_SPECIMEN",3764
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"LIVING_SPECIMEN",31
"2011-09-05",4,"OBSERVATION",68
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",590
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",6,"OCCURRENCE",673
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",102
"2011-09-05",6,"PRESERVED_SPECIMEN",2266
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"OCCURRENCE",38
"2012-01-18",1,"PRESERVED_SPECIMEN",3839
"2012-01-18",1,"FOSSIL_SPECIMEN",86
"2012-01-18",1,"OCCURRENCE",705
"2012-01-18",3,"LIVING_SPECIMEN",31
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",68
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"OCCURRENCE",590
"2012-01-18",6,"OCCURRENCE",740
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2102
"2012-01-18",6,"FOSSIL_SPECIMEN",102
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",39
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"OCCURRENCE",706
"2012-03-26",1,"FOSSIL_SPECIMEN",86
"2012-03-26",1,"PRESERVED_SPECIMEN",3840
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",68
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"OCCURRENCE",590
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",2227
"2012-03-26",6,"OCCURRENCE",740
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",102
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"OCCURRENCE",39
"2012-07-13",1,"FOSSIL_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",3889
"2012-07-13",1,"OCCURRENCE",706
"2012-07-13",1,"OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"OBSERVATION",68
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",590
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",102
"2012-07-13",6,"PRESERVED_SPECIMEN",2382
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2012-07-13",6,"OCCURRENCE",675
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"OCCURRENCE",39
"2012-10-31",1,"FOSSIL_SPECIMEN",86
"2012-10-31",1,"PRESERVED_SPECIMEN",3880
"2012-10-31",1,"OCCURRENCE",706
"2012-10-31",1,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",31
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"OBSERVATION",68
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",590
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",102
"2012-10-31",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2012-10-31",6,"OCCURRENCE",677
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",39
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"OCCURRENCE",706
"2012-12-11",1,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"PRESERVED_SPECIMEN",3880
"2012-12-11",3,"LIVING_SPECIMEN",31
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",68
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",590
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2012-12-11",6,"OCCURRENCE",606
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",102
"2012-12-11",6,"PRESERVED_SPECIMEN",2486
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"OCCURRENCE",39
"2013-02-20",1,"FOSSIL_SPECIMEN",86
"2013-02-20",1,"PRESERVED_SPECIMEN",3342
"2013-02-20",1,"OCCURRENCE",701
"2013-02-20",1,"OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",31
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"OBSERVATION",68
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",590
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",2489
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-02-20",6,"OCCURRENCE",586
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"OCCURRENCE",59
"2013-05-21",1,"FOSSIL_SPECIMEN",86
"2013-05-21",1,"PRESERVED_SPECIMEN",4303
"2013-05-21",1,"OCCURRENCE",1147
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",68
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"OCCURRENCE",635
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"PRESERVED_SPECIMEN",3377
"2013-05-21",6,"OCCURRENCE",1047
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OCCURRENCE",59
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",86
"2013-07-09",1,"PRESERVED_SPECIMEN",4293
"2013-07-09",1,"OCCURRENCE",1154
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"LIVING_SPECIMEN",31
"2013-07-09",4,"OBSERVATION",68
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",635
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",1047
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",102
"2013-07-09",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",39
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OCCURRENCE",701
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",1,"FOSSIL_SPECIMEN",86
"2013-09-10",1,"PRESERVED_SPECIMEN",4808
"2013-09-10",3,"LIVING_SPECIMEN",31
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",68
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OCCURRENCE",590
"2013-09-10",6,"PRESERVED_SPECIMEN",2495
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2013-09-10",6,"OCCURRENCE",586
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",102
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",39
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"OCCURRENCE",696
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"FOSSIL_SPECIMEN",86
"2013-12-20",1,"PRESERVED_SPECIMEN",4339
"2013-12-20",3,"LIVING_SPECIMEN",31
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",68
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",590
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",53
"2013-12-20",6,"OCCURRENCE",586
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"PRESERVED_SPECIMEN",2007
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"OCCURRENCE",37
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2014-03-28",1,"PRESERVED_SPECIMEN",4307
"2014-03-28",1,"OCCURRENCE",698
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",68
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OCCURRENCE",590
"2014-03-28",6,"OCCURRENCE",631
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",105
"2014-03-28",6,"PRESERVED_SPECIMEN",2516
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",62
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",4308
"2014-09-08",1,"OCCURRENCE",1249
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",68
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",1183
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",105
"2014-09-08",6,"PRESERVED_SPECIMEN",2483
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",1136
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"OCCURRENCE",65
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"PRESERVED_SPECIMEN",4315
"2015-01-19",1,"OCCURRENCE",1265
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",68
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"OCCURRENCE",1183
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",105
"2015-01-19",6,"PRESERVED_SPECIMEN",2348
"2015-01-19",6,"OCCURRENCE",1109
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1
