"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",309
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2181
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",500
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1685
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1741
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",275
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",526
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",529
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1295
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",293
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1237
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1551
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",268
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",275
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6554
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1660
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18403
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",151
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1239
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",752
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8739
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5122
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",630
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12890
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",204
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",876
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1190
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3249
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3821
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4686
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7124
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4139
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",275
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14965
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4457
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18231
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",710
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17573
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",160
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",28
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3877
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",397
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",692
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",189
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1308
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",971
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9355
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2557
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1358
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
