"snapshot","kingdom","speciesCount"
"2017-10-12",3,21
"2017-10-12",4,394
"2017-10-12",5,2356
"2017-10-12",6,9370
"2017-10-12",7,141
"2017-12-22",0,2
"2017-12-22",1,9686
"2017-12-22",3,21
"2017-12-22",4,397
"2017-12-22",5,2535
"2017-12-22",6,9518
"2017-12-22",7,141
"2018-04-09",0,3
"2018-04-09",1,9812
"2018-04-09",3,21
"2018-04-09",4,432
"2018-04-09",5,2553
"2018-04-09",6,9802
"2018-04-09",7,141
"2018-07-11",0,3
"2018-07-11",1,9902
"2018-07-11",3,21
"2018-07-11",4,431
"2018-07-11",5,2443
"2018-07-11",6,9772
"2018-07-11",7,141
"2018-09-28",0,3
"2018-09-28",1,9775
"2018-09-28",3,21
"2018-09-28",4,425
"2018-09-28",5,2458
"2018-09-28",6,9755
"2018-09-28",7,141
"2019-01-01",0,3
"2019-01-01",1,10094
"2019-01-01",3,23
"2019-01-01",4,429
"2019-01-01",5,2639
"2019-01-01",6,9964
"2019-01-01",7,141
"2019-04-06",0,3
"2019-04-06",1,10163
"2019-04-06",3,26
"2019-04-06",4,441
"2019-04-06",5,2702
"2019-04-06",6,10057
"2019-04-06",7,142
"2019-07-01",0,3
"2019-07-01",1,10250
"2019-07-01",3,26
"2019-07-01",4,444
"2019-07-01",5,2743
"2019-07-01",6,10215
"2019-07-01",7,142
"2019-10-09",0,3
"2019-10-09",1,10390
"2019-10-09",3,26
"2019-10-09",4,444
"2019-10-09",5,2761
"2019-10-09",6,10384
"2019-10-09",7,142
"2020-01-01",0,3
"2020-01-01",1,10171
"2020-01-01",3,26
"2020-01-01",4,444
"2020-01-01",5,2754
"2020-01-01",6,10388
"2020-01-01",7,142
"2020-04-01",0,3
"2020-04-01",1,10535
"2020-04-01",3,26
"2020-04-01",4,444
"2020-04-01",5,2757
"2020-04-01",6,10401
"2020-04-01",7,142
"2020-07-01",0,3
"2020-07-01",1,10756
"2020-07-01",3,27
"2020-07-01",4,444
"2020-07-01",5,2867
"2020-07-01",6,10430
"2020-07-01",7,142
"2020-10-01",0,3
"2020-10-01",1,10871
"2020-10-01",3,27
"2020-10-01",4,455
"2020-10-01",5,2881
"2020-10-01",6,10489
"2020-10-01",7,142
"2021-01-01",0,3
"2021-01-01",1,10949
"2021-01-01",3,27
"2021-01-01",4,452
"2021-01-01",5,2909
"2021-01-01",6,10517
"2021-01-01",7,145
"2021-04-01",0,3
"2021-04-01",1,11115
"2021-04-01",3,27
"2021-04-01",4,398
"2021-04-01",5,3006
"2021-04-01",6,10619
"2021-04-01",7,145
"2021-07-01",0,3
"2021-07-01",1,11189
"2021-07-01",3,27
"2021-07-01",4,400
"2021-07-01",5,3043
"2021-07-01",6,10638
"2021-07-01",7,145
