"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"PRESERVED_SPECIMEN",222
"2011-06-10",6,"OBSERVATION",1842
"2012-12-11",1,"UNKNOWN",11603
"2016-01-04",6,"OBSERVATION",20071
"2008-10-10",4,"OBSERVATION",48
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",95
"2010-04-01",1,"PRESERVED_SPECIMEN",24
"2012-03-26",7,"UNKNOWN",227
"2012-10-31",5,"UNKNOWN",3650
"2008-12-17",1,"UNKNOWN",78
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",3649
"2009-04-06",1,"PRESERVED_SPECIMEN",19
"2015-07-03",4,"UNKNOWN",31
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",122
"2011-09-05",4,"OBSERVATION",48
"2012-01-18",0,"UNKNOWN",1121
"2013-07-09",6,"UNKNOWN",8
"2008-04-01",4,"OBSERVATION",23
"2013-02-20",5,"UNKNOWN",3650
"2015-10-01",1,"PRESERVED_SPECIMEN",220
"2011-02-21",4,"OBSERVATION",48
"2013-09-10",4,"OBSERVATION",719
"2008-06-27",7,"UNKNOWN",87
"2014-09-08",4,"UNKNOWN",31
"2011-09-05",5,"UNKNOWN",1410
"2013-12-20",1,"PRESERVED_SPECIMEN",124
"2015-10-01",1,"UNKNOWN",80
"2011-02-21",5,"UNKNOWN",1413
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2010-11-17",7,"UNKNOWN",192
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",80
"2012-07-13",4,"UNKNOWN",689
"2015-07-03",5,"PRESERVED_SPECIMEN",121
"2015-07-03",0,"OBSERVATION",1338
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",19294
"2009-06-17",0,"OBSERVATION",256
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"OBSERVATION",20071
"2013-02-20",1,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",1
"2007-12-19",4,"OBSERVATION",23
"2014-09-08",0,"OBSERVATION",1338
"2009-06-17",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",10689
"2013-07-09",7,"UNKNOWN",86
"2013-02-20",6,"UNKNOWN",19286
"2013-09-10",5,"OBSERVATION",3649
"2014-09-08",5,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",19248
"2015-07-03",1,"HUMAN_OBSERVATION",350
"2011-02-21",6,"UNKNOWN",19259
"2008-10-10",1,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"HUMAN_OBSERVATION",350
"2012-07-13",5,"UNKNOWN",3650
"2015-01-19",4,"UNKNOWN",31
"2010-07-26",4,"UNKNOWN",122
"2014-03-28",1,"UNKNOWN",80
"2008-10-10",6,"OBSERVATION",15948
"2015-07-03",6,"PRESERVED_SPECIMEN",331
"2015-07-03",1,"OBSERVATION",12168
"2012-10-31",7,"UNKNOWN",227
"2008-04-01",1,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",3820
"2013-05-21",4,"UNKNOWN",721
"2015-07-03",6,"UNKNOWN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",48
"2014-09-08",1,"OBSERVATION",12168
"2009-06-17",6,"UNKNOWN",16
"2011-09-05",6,"OBSERVATION",1842
"2015-04-09",4,"PRESERVED_SPECIMEN",95
"2008-04-01",6,"OBSERVATION",15898
"2013-02-20",7,"UNKNOWN",156
"2011-02-21",6,"OBSERVATION",1842
"2013-09-10",6,"OBSERVATION",20071
"2010-11-17",4,"OBSERVATION",48
"2014-09-08",6,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",192
"2011-02-21",7,"UNKNOWN",192
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1338
"2016-01-04",4,"PRESERVED_SPECIMEN",109
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",256
"2011-06-10",0,"UNKNOWN",1187
"2012-07-13",6,"UNKNOWN",19229
"2015-01-19",5,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",783
"2009-09-25",1,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",122
"2015-01-19",1,"HUMAN_OBSERVATION",350
"2013-05-21",5,"UNKNOWN",3650
"2015-07-03",7,"UNKNOWN",52
"2007-12-19",6,"OBSERVATION",15898
"2009-06-17",7,"UNKNOWN",157
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2009-12-16",0,"OBSERVATION",256
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",109
"2014-09-08",7,"UNKNOWN",52
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2009-12-16",1,"UNKNOWN",80
"2015-04-09",1,"UNKNOWN",80
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2012-03-26",1,"PRESERVED_SPECIMEN",97
"2015-01-19",1,"OBSERVATION",12168
"2016-01-04",5,"PRESERVED_SPECIMEN",121
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3820
"2013-12-20",4,"UNKNOWN",61
"2011-06-10",1,"UNKNOWN",11364
"2012-07-13",7,"UNKNOWN",227
"2008-12-17",0,"OBSERVATION",256
"2015-01-19",6,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",3650
"2016-01-04",1,"UNKNOWN",80
"2010-07-26",6,"UNKNOWN",16
"2013-05-21",1,"OBSERVATION",2
"2010-04-01",0,"OBSERVATION",256
"2008-12-17",5,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",256
"2010-11-17",1,"PRESERVED_SPECIMEN",58
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",19286
"2010-04-01",1,"UNKNOWN",80
"2008-06-27",6,"OBSERVATION",15948
"2012-01-18",4,"UNKNOWN",659
"2015-04-09",6,"PRESERVED_SPECIMEN",306
"2009-12-16",1,"OBSERVATION",3820
"2015-10-01",5,"PRESERVED_SPECIMEN",121
"2009-04-06",1,"UNKNOWN",80
"2015-10-01",0,"OBSERVATION",1338
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",15946
"2015-10-01",5,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",1338
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",368
"2012-12-11",1,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",121
"2015-10-01",1,"HUMAN_OBSERVATION",350
"2008-12-17",1,"OBSERVATION",3820
"2015-01-19",7,"UNKNOWN",52
"2012-12-11",6,"UNKNOWN",19294
"2010-07-26",7,"UNKNOWN",157
"2014-03-28",4,"UNKNOWN",31
"2015-07-03",4,"OBSERVATION",719
"2010-04-01",1,"OBSERVATION",3820
"2008-12-17",6,"UNKNOWN",16
"2013-12-20",1,"HUMAN_OBSERVATION",228
"2009-06-17",4,"OBSERVATION",48
"2009-04-06",1,"OBSERVATION",3820
"2013-05-21",7,"UNKNOWN",156
"2014-09-08",4,"OBSERVATION",719
"2012-01-18",5,"UNKNOWN",1410
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",373
"2015-10-01",1,"OBSERVATION",12168
