"snapshot","kingdom","speciesCount"
"2024-01-01",5,3341
"2024-01-01",6,13392
"2024-01-01",7,122
"2024-01-01",8,30
"2024-04-01",1,15105
"2024-04-01",3,195
"2024-04-01",4,301
"2024-04-01",5,3341
"2024-04-01",6,13459
"2024-04-01",7,122
"2024-04-01",8,30
