"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",252
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2008-10-10",5,"OCCURRENCE",505
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",169
"2008-10-10",6,"PRESERVED_SPECIMEN",10327
"2008-10-10",6,"OCCURRENCE",8574
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2008-10-10",7,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",83
"2008-12-17",0,"PRESERVED_SPECIMEN",114
"2008-12-17",0,"OCCURRENCE",116
"2008-12-17",1,"FOSSIL_SPECIMEN",666
"2008-12-17",1,"PRESERVED_SPECIMEN",105019
"2008-12-17",1,"OBSERVATION",3600
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",70304
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",252
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"OCCURRENCE",505
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",6,"OCCURRENCE",8598
"2008-12-17",6,"FOSSIL_SPECIMEN",169
"2008-12-17",6,"PRESERVED_SPECIMEN",10405
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2009-04-06",0,"FOSSIL_SPECIMEN",83
"2009-04-06",0,"PRESERVED_SPECIMEN",80
"2009-04-06",0,"OCCURRENCE",116
"2009-04-06",1,"OBSERVATION",3600
"2009-04-06",1,"FOSSIL_SPECIMEN",666
"2009-04-06",1,"PRESERVED_SPECIMEN",117317
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",69816
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"OBSERVATION",252
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",505
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2009-04-06",5,"LIVING_SPECIMEN",136
"2009-04-06",6,"OCCURRENCE",8619
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2009-04-06",6,"FOSSIL_SPECIMEN",169
"2009-04-06",6,"PRESERVED_SPECIMEN",10952
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2009-06-17",0,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"OCCURRENCE",30
"2009-06-17",0,"FOSSIL_SPECIMEN",83
"2009-06-17",1,"PRESERVED_SPECIMEN",105250
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",69673
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2009-06-17",1,"OBSERVATION",3600
"2009-06-17",1,"FOSSIL_SPECIMEN",666
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",141
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",242
"2009-06-17",5,"PRESERVED_SPECIMEN",242
"2009-06-17",5,"LIVING_SPECIMEN",136
"2009-06-17",5,"OCCURRENCE",505
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",169
"2009-06-17",6,"PRESERVED_SPECIMEN",31854
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",9097
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2009-06-17",7,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",30
"2009-09-25",0,"FOSSIL_SPECIMEN",83
"2009-09-25",0,"PRESERVED_SPECIMEN",605
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",69868
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2009-09-25",1,"OBSERVATION",3647
"2009-09-25",1,"FOSSIL_SPECIMEN",666
"2009-09-25",1,"PRESERVED_SPECIMEN",118020
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",141
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2009-09-25",4,"OBSERVATION",242
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-09-25",5,"PRESERVED_SPECIMEN",299
"2009-09-25",5,"LIVING_SPECIMEN",136
"2009-09-25",5,"OCCURRENCE",505
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",32527
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",9094
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2009-09-25",6,"FOSSIL_SPECIMEN",169
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2009-09-25",7,"OCCURRENCE",5
"2009-12-16",0,"PRESERVED_SPECIMEN",605
"2009-12-16",0,"OCCURRENCE",30
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2009-12-16",1,"FOSSIL_SPECIMEN",666
"2009-12-16",1,"PRESERVED_SPECIMEN",118144
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",72355
"2009-12-16",1,"HUMAN_OBSERVATION",2717
"2009-12-16",1,"OBSERVATION",3647
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",141
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2009-12-16",4,"OBSERVATION",242
"2009-12-16",5,"PRESERVED_SPECIMEN",305
"2009-12-16",5,"LIVING_SPECIMEN",136
"2009-12-16",5,"OCCURRENCE",505
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",169
"2009-12-16",6,"PRESERVED_SPECIMEN",31663
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",9094
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2009-12-16",6,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",605
"2010-04-01",0,"OCCURRENCE",30
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2010-04-01",1,"FOSSIL_SPECIMEN",666
"2010-04-01",1,"PRESERVED_SPECIMEN",118335
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",72356
"2010-04-01",1,"HUMAN_OBSERVATION",2719
"2010-04-01",1,"OBSERVATION",3647
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",286
"2010-04-01",4,"HUMAN_OBSERVATION",57
"2010-04-01",4,"OBSERVATION",227
"2010-04-01",5,"PRESERVED_SPECIMEN",308
"2010-04-01",5,"LIVING_SPECIMEN",136
"2010-04-01",5,"OCCURRENCE",505
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",169
"2010-04-01",6,"PRESERVED_SPECIMEN",32523
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",9121
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2010-04-01",7,"OCCURRENCE",5
"2010-07-26",0,"PRESERVED_SPECIMEN",605
"2010-07-26",0,"OCCURRENCE",28
"2010-07-26",0,"FOSSIL_SPECIMEN",83
"2010-07-26",1,"PRESERVED_SPECIMEN",119239
"2010-07-26",1,"OCCURRENCE",69773
"2010-07-26",1,"HUMAN_OBSERVATION",2717
"2010-07-26",1,"OBSERVATION",3647
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",666
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"OCCURRENCE",286
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",227
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2010-07-26",5,"OCCURRENCE",505
"2010-07-26",5,"LIVING_SPECIMEN",136
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"FOSSIL_SPECIMEN",169
"2010-07-26",6,"PRESERVED_SPECIMEN",32179
"2010-07-26",6,"OCCURRENCE",8991
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2010-07-26",7,"OCCURRENCE",5
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"OCCURRENCE",39
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",129368
"2010-11-17",1,"OCCURRENCE",71540
"2010-11-17",1,"HUMAN_OBSERVATION",2717
"2010-11-17",1,"OBSERVATION",3649
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",666
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"OCCURRENCE",286
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",227
"2010-11-17",5,"PRESERVED_SPECIMEN",325
"2010-11-17",5,"OCCURRENCE",520
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2010-11-17",6,"PRESERVED_SPECIMEN",56311
"2010-11-17",6,"OCCURRENCE",1511
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2010-11-17",7,"OCCURRENCE",5
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",617
"2011-02-21",0,"OCCURRENCE",39
"2011-02-21",1,"HUMAN_OBSERVATION",2717
"2011-02-21",1,"OBSERVATION",3673
"2011-02-21",1,"FOSSIL_SPECIMEN",666
"2011-02-21",1,"PRESERVED_SPECIMEN",134307
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",71619
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",286
"2011-02-21",4,"HUMAN_OBSERVATION",118
"2011-02-21",4,"OBSERVATION",210
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",520
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",376
"2011-02-21",5,"LIVING_SPECIMEN",136
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"OCCURRENCE",1638
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",55797
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2011-06-10",0,"FOSSIL_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",619
"2011-06-10",0,"OCCURRENCE",25
"2011-06-10",0,"HUMAN_OBSERVATION",200
"2011-06-10",1,"FOSSIL_SPECIMEN",752
"2011-06-10",1,"PRESERVED_SPECIMEN",137572
"2011-06-10",1,"OCCURRENCE",71455
"2011-06-10",1,"HUMAN_OBSERVATION",3116
"2011-06-10",1,"OBSERVATION",3673
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",286
"2011-06-10",4,"HUMAN_OBSERVATION",189
"2011-06-10",4,"OBSERVATION",210
"2011-06-10",5,"PRESERVED_SPECIMEN",420
"2011-06-10",5,"LIVING_SPECIMEN",136
"2011-06-10",5,"OCCURRENCE",520
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",178
"2011-06-10",6,"PRESERVED_SPECIMEN",56047
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"OCCURRENCE",1639
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2011-06-10",7,"OCCURRENCE",5
"2011-09-05",0,"FOSSIL_SPECIMEN",83
"2011-09-05",0,"PRESERVED_SPECIMEN",619
"2011-09-05",0,"OCCURRENCE",25
"2011-09-05",0,"HUMAN_OBSERVATION",200
"2011-09-05",1,"FOSSIL_SPECIMEN",752
"2011-09-05",1,"PRESERVED_SPECIMEN",131954
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",71448
"2011-09-05",1,"HUMAN_OBSERVATION",3116
"2011-09-05",1,"OBSERVATION",3673
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",286
"2011-09-05",4,"HUMAN_OBSERVATION",189
"2011-09-05",4,"OBSERVATION",210
"2011-09-05",5,"PRESERVED_SPECIMEN",419
"2011-09-05",5,"LIVING_SPECIMEN",136
"2011-09-05",5,"OCCURRENCE",520
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",178
"2011-09-05",6,"PRESERVED_SPECIMEN",55936
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"OCCURRENCE",1664
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2011-09-05",7,"OCCURRENCE",5
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",749
"2012-01-18",0,"OCCURRENCE",25
"2012-01-18",0,"HUMAN_OBSERVATION",200
"2012-01-18",1,"FOSSIL_SPECIMEN",781
"2012-01-18",1,"PRESERVED_SPECIMEN",177533
"2012-01-18",1,"OCCURRENCE",69429
"2012-01-18",1,"HUMAN_OBSERVATION",3116
"2012-01-18",1,"OBSERVATION",3692
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"OCCURRENCE",286
"2012-01-18",4,"HUMAN_OBSERVATION",189
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",210
"2012-01-18",5,"PRESERVED_SPECIMEN",436
"2012-01-18",5,"OCCURRENCE",522
"2012-01-18",5,"LIVING_SPECIMEN",136
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",178
"2012-01-18",6,"PRESERVED_SPECIMEN",52777
"2012-01-18",6,"OCCURRENCE",1976
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2012-01-18",7,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"PRESERVED_SPECIMEN",722
"2012-03-26",0,"OCCURRENCE",25
"2012-03-26",0,"HUMAN_OBSERVATION",200
"2012-03-26",1,"FOSSIL_SPECIMEN",781
"2012-03-26",1,"PRESERVED_SPECIMEN",180219
"2012-03-26",1,"OCCURRENCE",69539
"2012-03-26",1,"HUMAN_OBSERVATION",3116
"2012-03-26",1,"OBSERVATION",3843
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"OCCURRENCE",286
"2012-03-26",4,"HUMAN_OBSERVATION",189
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",210
"2012-03-26",5,"PRESERVED_SPECIMEN",423
"2012-03-26",5,"OCCURRENCE",524
"2012-03-26",5,"LIVING_SPECIMEN",136
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2012-03-26",6,"PRESERVED_SPECIMEN",58115
"2012-03-26",6,"OCCURRENCE",1970
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2012-03-26",7,"OCCURRENCE",5
"2012-07-13",0,"PRESERVED_SPECIMEN",732
"2012-07-13",0,"OCCURRENCE",25
"2012-07-13",0,"HUMAN_OBSERVATION",200
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2012-07-13",1,"PRESERVED_SPECIMEN",192949
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",69514
"2012-07-13",1,"HUMAN_OBSERVATION",3116
"2012-07-13",1,"OBSERVATION",13194
"2012-07-13",1,"FOSSIL_SPECIMEN",781
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",32
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",286
"2012-07-13",4,"HUMAN_OBSERVATION",189
"2012-07-13",4,"OBSERVATION",210
"2012-07-13",5,"PRESERVED_SPECIMEN",425
"2012-07-13",5,"LIVING_SPECIMEN",138
"2012-07-13",5,"OCCURRENCE",501
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"PRESERVED_SPECIMEN",58481
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",1616
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",453
"2012-07-13",7,"OCCURRENCE",5
"2012-10-31",0,"OCCURRENCE",23
"2012-10-31",0,"HUMAN_OBSERVATION",200
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2012-10-31",0,"PRESERVED_SPECIMEN",697
"2012-10-31",1,"PRESERVED_SPECIMEN",238773
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",12479
"2012-10-31",1,"HUMAN_OBSERVATION",3116
"2012-10-31",1,"OBSERVATION",13029
"2012-10-31",1,"FOSSIL_SPECIMEN",781
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",286
"2012-10-31",4,"HUMAN_OBSERVATION",189
"2012-10-31",4,"OBSERVATION",210
"2012-10-31",5,"PRESERVED_SPECIMEN",437
"2012-10-31",5,"LIVING_SPECIMEN",138
"2012-10-31",5,"OCCURRENCE",501
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",64232
"2012-10-31",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",1615
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2012-10-31",7,"PRESERVED_SPECIMEN",453
"2012-10-31",7,"OCCURRENCE",5
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2012-12-11",0,"PRESERVED_SPECIMEN",693
"2012-12-11",0,"OCCURRENCE",23
"2012-12-11",0,"HUMAN_OBSERVATION",200
"2012-12-11",1,"OBSERVATION",13029
"2012-12-11",1,"FOSSIL_SPECIMEN",781
"2012-12-11",1,"PRESERVED_SPECIMEN",238796
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",12479
"2012-12-11",1,"HUMAN_OBSERVATION",3116
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",18
"2012-12-11",4,"HUMAN_OBSERVATION",189
"2012-12-11",4,"OBSERVATION",210
"2012-12-11",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",286
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",438
"2012-12-11",5,"LIVING_SPECIMEN",138
"2012-12-11",5,"OCCURRENCE",520
"2012-12-11",6,"OCCURRENCE",1457
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"PRESERVED_SPECIMEN",62704
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",457
"2013-02-20",0,"PRESERVED_SPECIMEN",694
"2013-02-20",0,"OCCURRENCE",22
"2013-02-20",0,"HUMAN_OBSERVATION",200
"2013-02-20",0,"FOSSIL_SPECIMEN",83
