"snapshot","kingdom","speciesCount"
"2016-07-04",3,5
"2016-07-04",4,18
"2016-07-04",5,336
"2016-07-04",6,9211
"2016-07-04",7,110
"2016-10-07",1,7413
"2016-10-07",3,5
"2016-10-07",4,18
"2016-10-07",5,339
"2016-10-07",6,9247
"2016-10-07",7,101
"2016-12-27",1,7436
"2016-12-27",3,5
"2016-12-27",4,18
"2016-12-27",5,344
"2016-12-27",6,9303
"2016-12-27",7,101
"2017-04-12",1,8226
"2017-04-12",3,5
"2017-04-12",4,18
"2017-04-12",5,341
"2017-04-12",6,6685
"2017-04-12",7,101
"2017-07-24",1,8329
"2017-07-24",3,5
"2017-07-24",4,18
"2017-07-24",5,345
"2017-07-24",6,9342
"2017-07-24",7,101
"2017-10-12",1,8335
"2017-10-12",3,5
"2017-10-12",4,18
"2017-10-12",5,352
"2017-10-12",6,6759
"2017-10-12",7,101
"2017-12-22",1,8420
"2017-12-22",3,5
"2017-12-22",4,18
"2017-12-22",5,362
"2017-12-22",6,6954
"2017-12-22",7,101
"2018-04-09",1,8550
"2018-04-09",3,5
"2018-04-09",4,19
"2018-04-09",5,369
"2018-04-09",6,9579
"2018-04-09",7,101
"2018-07-11",1,8629
"2018-07-11",3,7
"2018-07-11",4,26
"2018-07-11",5,2459
"2018-07-11",6,12367
"2018-07-11",7,112
"2018-09-28",1,8673
"2018-09-28",3,7
"2018-09-28",4,26
"2018-09-28",5,2460
"2018-09-28",6,12371
"2018-09-28",7,112
"2019-01-01",1,8857
"2019-01-01",3,7
"2019-01-01",4,26
"2019-01-01",5,2464
"2019-01-01",6,12397
"2019-01-01",7,112
"2019-04-06",1,9008
"2019-04-06",3,7
"2019-04-06",4,26
"2019-04-06",5,2468
"2019-04-06",6,12413
"2019-04-06",7,112
"2019-07-01",1,9068
"2019-07-01",3,7
"2019-07-01",4,26
"2019-07-01",5,2487
"2019-07-01",6,12808
"2019-07-01",7,112
"2019-10-09",1,9147
"2019-10-09",3,7
"2019-10-09",4,26
"2019-10-09",5,2488
"2019-10-09",6,12850
"2019-10-09",7,112
"2020-01-01",1,9132
"2020-01-01",3,7
"2020-01-01",4,26
"2020-01-01",5,2489
"2020-01-01",6,12877
"2020-01-01",7,112
"2020-04-01",1,9393
"2020-04-01",3,7
"2020-04-01",4,26
"2020-04-01",5,2499
"2020-04-01",6,12877
"2020-04-01",7,112
"2020-07-01",1,9557
"2020-07-01",3,13
"2020-07-01",4,26
"2020-07-01",5,2528
"2020-07-01",6,12934
"2020-07-01",7,113
"2020-10-01",1,9739
"2020-10-01",3,13
"2020-10-01",4,254
"2020-10-01",5,2529
"2020-10-01",6,12905
"2020-10-01",7,97
"2021-01-01",1,9798
"2021-01-01",3,13
"2021-01-01",4,256
"2021-01-01",5,2530
"2021-01-01",6,12911
"2021-01-01",7,97
"2021-04-01",1,9928
"2021-04-01",3,16
"2021-04-01",4,257
"2021-04-01",5,2535
"2021-04-01",6,12927
"2021-04-01",7,97
"2021-07-01",1,9977
"2021-07-01",3,16
"2021-07-01",4,257
"2021-07-01",5,2535
"2021-07-01",6,12937
"2021-07-01",7,97
"2021-10-01",1,10191
"2021-10-01",3,16
"2021-10-01",4,257
"2021-10-01",5,2543
"2021-10-01",6,12929
"2021-10-01",7,97
"2021-10-01",8,1
"2022-01-01",1,11622
"2022-01-01",3,19
"2022-01-01",4,280
"2022-01-01",5,2558
"2022-01-01",6,13152
"2022-01-01",7,97
"2022-01-01",8,1
"2022-04-01",1,11804
"2022-04-01",3,21
"2022-04-01",4,280
"2022-04-01",5,2573
"2022-04-01",6,13362
"2022-04-01",7,97
"2022-04-01",8,1
"2022-07-01",1,11348
"2022-07-01",3,21
"2022-07-01",4,281
"2022-07-01",5,2579
"2022-07-01",6,13350
"2022-07-01",7,97
"2022-07-01",8,1
"2022-10-01",1,11366
"2022-10-01",3,21
"2022-10-01",4,281
"2022-10-01",5,2581
"2022-10-01",6,13353
"2022-10-01",7,97
"2022-10-01",8,1
"2023-01-01",1,11441
"2023-01-01",3,21
"2023-01-01",4,281
"2023-01-01",5,2595
"2023-01-01",6,13356
"2023-01-01",7,97
"2023-01-01",8,1
"2023-04-01",1,13168
"2023-04-01",3,22
"2023-04-01",4,281
"2023-04-01",5,2600
"2023-04-01",6,13363
"2023-04-01",7,97
"2023-04-01",8,1
"2023-07-01",1,13221
"2023-07-01",3,22
"2023-07-01",4,282
"2023-07-01",5,2645
"2023-07-01",6,13387
"2023-07-01",7,97
"2023-07-01",8,1
"2023-10-01",1,13463
"2023-10-01",3,22
"2023-10-01",4,282
"2023-10-01",5,2655
"2023-10-01",6,13418
"2023-10-01",7,97
"2023-10-01",8,1
"2024-01-01",1,13552
"2024-01-01",3,19
"2024-01-01",4,261
"2024-01-01",5,2643
"2024-01-01",6,13246
"2024-01-01",7,97
"2024-01-01",8,1
"2024-04-01",1,13586
"2024-04-01",3,19
"2024-04-01",4,261
"2024-04-01",5,2643
"2024-04-01",6,13328
"2024-04-01",7,97
"2024-04-01",8,1
