"snapshot","kingdom","speciesCount"
"2020-01-01",5,305
"2020-01-01",6,1988
"2020-01-01",7,69
"2020-04-01",1,2231
"2020-04-01",4,1
"2020-04-01",5,305
"2020-04-01",6,1992
"2020-04-01",7,69
"2020-07-01",1,2292
"2020-07-01",4,1
"2020-07-01",5,305
"2020-07-01",6,2131
"2020-07-01",7,69
"2020-10-01",1,2318
"2020-10-01",4,1
"2020-10-01",5,304
"2020-10-01",6,2167
"2020-10-01",7,69
"2021-01-01",1,2362
"2021-01-01",4,1
"2021-01-01",5,304
"2021-01-01",6,2184
"2021-01-01",7,69
"2021-04-01",1,2391
"2021-04-01",4,1
"2021-04-01",5,304
"2021-04-01",6,2181
"2021-04-01",7,69
"2021-07-01",1,2412
"2021-07-01",4,1
"2021-07-01",5,304
"2021-07-01",6,2184
"2021-07-01",7,69
"2021-10-01",1,2438
"2021-10-01",4,1
"2021-10-01",5,304
"2021-10-01",6,2194
"2021-10-01",7,69
"2022-01-01",1,2469
"2022-01-01",4,1
"2022-01-01",5,304
"2022-01-01",6,2208
"2022-01-01",7,69
"2022-04-01",1,2525
"2022-04-01",4,1
"2022-04-01",5,304
"2022-04-01",6,2231
"2022-04-01",7,69
"2022-07-01",1,2560
"2022-07-01",4,1
"2022-07-01",5,304
"2022-07-01",6,2230
"2022-07-01",7,69
"2022-10-01",1,2601
"2022-10-01",4,1
"2022-10-01",5,307
"2022-10-01",6,2233
"2022-10-01",7,69
"2023-01-01",1,2681
"2023-01-01",4,44
"2023-01-01",5,310
"2023-01-01",6,2264
"2023-01-01",7,69
"2023-04-01",1,2749
"2023-04-01",4,31
"2023-04-01",5,310
"2023-04-01",6,2270
"2023-04-01",7,69
"2023-07-01",1,2818
"2023-07-01",4,31
"2023-07-01",5,312
"2023-07-01",6,2286
"2023-07-01",7,69
"2023-10-01",1,2829
"2023-10-01",4,30
"2023-10-01",5,312
"2023-10-01",6,2296
"2023-10-01",7,69
"2024-01-01",1,2854
"2024-01-01",4,30
"2024-01-01",5,312
"2024-01-01",6,2310
"2024-01-01",7,69
"2024-04-01",1,2923
"2024-04-01",4,30
"2024-04-01",5,312
"2024-04-01",6,2281
"2024-04-01",7,69
