"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5970
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
