"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"HUMAN_OBSERVATION",2633
"2017-10-12",6,"PRESERVED_SPECIMEN",35915
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",46
"2017-12-22",1,"HUMAN_OBSERVATION",97038
"2017-12-22",1,"PRESERVED_SPECIMEN",3094
"2017-12-22",6,"PRESERVED_SPECIMEN",35915
"2017-12-22",6,"HUMAN_OBSERVATION",2633
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2018-04-09",1,"HUMAN_OBSERVATION",97038
"2018-04-09",1,"PRESERVED_SPECIMEN",9195
"2018-04-09",6,"HUMAN_OBSERVATION",2633
"2018-04-09",6,"PRESERVED_SPECIMEN",36447
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",23
"2018-07-11",1,"HUMAN_OBSERVATION",97038
"2018-07-11",1,"PRESERVED_SPECIMEN",9195
"2018-07-11",6,"HUMAN_OBSERVATION",2633
"2018-07-11",6,"PRESERVED_SPECIMEN",26727
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",24
"2018-09-28",1,"HUMAN_OBSERVATION",97038
"2018-09-28",1,"PRESERVED_SPECIMEN",12142
"2018-09-28",6,"HUMAN_OBSERVATION",2633
"2018-09-28",6,"PRESERVED_SPECIMEN",29930
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"PRESERVED_SPECIMEN",25
"2019-01-01",1,"HUMAN_OBSERVATION",97038
"2019-01-01",1,"PRESERVED_SPECIMEN",13107
"2019-01-01",6,"HUMAN_OBSERVATION",2633
"2019-01-01",6,"PRESERVED_SPECIMEN",29934
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",25
"2019-04-06",1,"PRESERVED_SPECIMEN",13103
"2019-04-06",1,"HUMAN_OBSERVATION",167276
"2019-04-06",6,"HUMAN_OBSERVATION",2694
"2019-04-06",6,"PRESERVED_SPECIMEN",47267
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",25
"2019-07-01",1,"PRESERVED_SPECIMEN",13103
"2019-07-01",1,"HUMAN_OBSERVATION",167276
"2019-07-01",6,"HUMAN_OBSERVATION",2694
"2019-07-01",6,"PRESERVED_SPECIMEN",48493
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",25
"2019-10-09",1,"PRESERVED_SPECIMEN",13103
"2019-10-09",1,"MACHINE_OBSERVATION",42
"2019-10-09",1,"HUMAN_OBSERVATION",174132
"2019-10-09",6,"HUMAN_OBSERVATION",2694
"2019-10-09",6,"PRESERVED_SPECIMEN",48908
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"PRESERVED_SPECIMEN",25
"2020-01-01",1,"PRESERVED_SPECIMEN",13103
"2020-01-01",1,"MACHINE_OBSERVATION",42
"2020-01-01",1,"HUMAN_OBSERVATION",173813
"2020-01-01",6,"HUMAN_OBSERVATION",2694
"2020-01-01",6,"PRESERVED_SPECIMEN",50188
"2020-04-01",0,"PRESERVED_SPECIMEN",25
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MACHINE_OBSERVATION",42
"2020-04-01",1,"HUMAN_OBSERVATION",173813
"2020-04-01",1,"PRESERVED_SPECIMEN",13103
"2020-04-01",6,"HUMAN_OBSERVATION",2694
"2020-04-01",6,"PRESERVED_SPECIMEN",50188
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",1,"HUMAN_OBSERVATION",249120
"2020-07-01",1,"PRESERVED_SPECIMEN",13103
"2020-07-01",1,"MACHINE_OBSERVATION",42
"2020-07-01",6,"HUMAN_OBSERVATION",2694
"2020-07-01",6,"PRESERVED_SPECIMEN",50188
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",1,"HUMAN_OBSERVATION",249120
"2020-10-01",1,"PRESERVED_SPECIMEN",13103
"2020-10-01",1,"MACHINE_OBSERVATION",42
"2020-10-01",6,"HUMAN_OBSERVATION",2694
"2020-10-01",6,"PRESERVED_SPECIMEN",50188
"2021-01-01",0,"PRESERVED_SPECIMEN",25
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"MACHINE_OBSERVATION",42
"2021-01-01",1,"HUMAN_OBSERVATION",249120
"2021-01-01",1,"PRESERVED_SPECIMEN",13103
"2021-01-01",6,"HUMAN_OBSERVATION",2694
"2021-01-01",6,"PRESERVED_SPECIMEN",50188
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",25
"2021-04-01",1,"HUMAN_OBSERVATION",249120
"2021-04-01",1,"PRESERVED_SPECIMEN",13103
"2021-04-01",1,"MACHINE_OBSERVATION",42
"2021-04-01",6,"HUMAN_OBSERVATION",2694
"2021-04-01",6,"PRESERVED_SPECIMEN",50188
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",1,"HUMAN_OBSERVATION",268497
"2021-07-01",1,"PRESERVED_SPECIMEN",13103
"2021-07-01",1,"MACHINE_OBSERVATION",42
"2021-07-01",6,"PRESERVED_SPECIMEN",50188
"2021-07-01",6,"HUMAN_OBSERVATION",2694
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"PRESERVED_SPECIMEN",25
"2021-10-01",1,"HUMAN_OBSERVATION",268497
"2021-10-01",1,"PRESERVED_SPECIMEN",13917
"2021-10-01",1,"MACHINE_OBSERVATION",42
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",238
"2021-10-01",6,"PRESERVED_SPECIMEN",50194
"2021-10-01",6,"HUMAN_OBSERVATION",2694
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",1,"HUMAN_OBSERVATION",268497
"2022-01-01",1,"PRESERVED_SPECIMEN",13917
"2022-01-01",1,"MACHINE_OBSERVATION",42
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",238
"2022-01-01",6,"HUMAN_OBSERVATION",2694
"2022-01-01",6,"PRESERVED_SPECIMEN",50194
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",25
"2022-04-01",1,"HUMAN_OBSERVATION",287725
"2022-04-01",1,"PRESERVED_SPECIMEN",13917
"2022-04-01",1,"MACHINE_OBSERVATION",42
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",238
"2022-04-01",6,"PRESERVED_SPECIMEN",50194
"2022-04-01",6,"HUMAN_OBSERVATION",2694
"2022-04-01",7,"PRESERVED_SPECIMEN",14
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"PRESERVED_SPECIMEN",25
"2022-07-01",1,"PRESERVED_SPECIMEN",13917
"2022-07-01",1,"MACHINE_OBSERVATION",42
"2022-07-01",1,"HUMAN_OBSERVATION",287725
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",238
"2022-07-01",6,"HUMAN_OBSERVATION",2694
"2022-07-01",6,"PRESERVED_SPECIMEN",50194
"2022-07-01",7,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"PRESERVED_SPECIMEN",25
"2022-10-01",1,"PRESERVED_SPECIMEN",13917
"2022-10-01",1,"MACHINE_OBSERVATION",42
"2022-10-01",1,"HUMAN_OBSERVATION",287725
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",238
"2022-10-01",6,"HUMAN_OBSERVATION",2694
"2022-10-01",6,"PRESERVED_SPECIMEN",50194
"2022-10-01",7,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",25
"2023-01-01",1,"HUMAN_OBSERVATION",287725
"2023-01-01",1,"PRESERVED_SPECIMEN",13917
"2023-01-01",1,"MACHINE_OBSERVATION",42
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",238
"2023-01-01",6,"PRESERVED_SPECIMEN",50194
"2023-01-01",6,"HUMAN_OBSERVATION",2694
"2023-01-01",7,"PRESERVED_SPECIMEN",14
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"PRESERVED_SPECIMEN",25
"2023-04-01",1,"PRESERVED_SPECIMEN",13917
"2023-04-01",1,"MACHINE_OBSERVATION",42
"2023-04-01",1,"HUMAN_OBSERVATION",287725
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",238
"2023-04-01",6,"HUMAN_OBSERVATION",2694
"2023-04-01",6,"PRESERVED_SPECIMEN",50194
"2023-04-01",7,"PRESERVED_SPECIMEN",14
"2023-07-01",0,"PRESERVED_SPECIMEN",25
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"MACHINE_OBSERVATION",42
"2023-07-01",1,"HUMAN_OBSERVATION",287725
"2023-07-01",1,"PRESERVED_SPECIMEN",13917
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",238
"2023-07-01",6,"HUMAN_OBSERVATION",2694
"2023-07-01",6,"PRESERVED_SPECIMEN",50194
"2023-07-01",7,"PRESERVED_SPECIMEN",14
"2023-10-01",0,"PRESERVED_SPECIMEN",25
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",1,"MACHINE_OBSERVATION",42
"2023-10-01",1,"HUMAN_OBSERVATION",353269
"2023-10-01",1,"PRESERVED_SPECIMEN",13917
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",238
"2023-10-01",6,"HUMAN_OBSERVATION",2694
"2023-10-01",6,"PRESERVED_SPECIMEN",50194
"2023-10-01",7,"PRESERVED_SPECIMEN",14
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",0,"PRESERVED_SPECIMEN",25
"2024-01-01",1,"PRESERVED_SPECIMEN",13917
"2024-01-01",1,"MACHINE_OBSERVATION",42
"2024-01-01",1,"HUMAN_OBSERVATION",353269
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",238
"2024-01-01",6,"HUMAN_OBSERVATION",2694
"2024-01-01",6,"PRESERVED_SPECIMEN",50194
"2024-01-01",7,"PRESERVED_SPECIMEN",14
"2024-04-01",0,"PRESERVED_SPECIMEN",25
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",1,"MACHINE_OBSERVATION",42
"2024-04-01",1,"HUMAN_OBSERVATION",353269
"2024-04-01",1,"PRESERVED_SPECIMEN",13917
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",238
"2024-04-01",6,"HUMAN_OBSERVATION",2694
"2024-04-01",6,"PRESERVED_SPECIMEN",50194
"2024-04-01",7,"PRESERVED_SPECIMEN",14
"2024-07-01",0,"HUMAN_OBSERVATION",2
"2024-07-01",0,"PRESERVED_SPECIMEN",25
"2024-07-01",1,"HUMAN_OBSERVATION",464559
"2024-07-01",1,"PRESERVED_SPECIMEN",13917
"2024-07-01",1,"MACHINE_OBSERVATION",42
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",238
"2024-07-01",6,"HUMAN_OBSERVATION",2694
"2024-07-01",6,"PRESERVED_SPECIMEN",50194
"2024-07-01",7,"PRESERVED_SPECIMEN",14
