"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",805
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1735
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",590
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2074
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",214
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",150
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3971
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",800
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",592
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2074
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",417
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1704
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3454
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",809
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",592
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2069
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1714
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",600
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1461
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2069
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",157
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",809
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",593
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1051
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3462
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1460
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",44
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",835
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",593
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2074
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",389
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1671
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",550
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1066
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
