"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",7627
"2009-09-25",6,"OCCURRENCE",7097
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",220
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",3260
"2009-12-16",1,"OCCURRENCE",750
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8491
"2009-12-16",6,"OCCURRENCE",7097
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",220
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",3262
"2010-04-01",1,"OCCURRENCE",763
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8516
"2010-04-01",6,"OCCURRENCE",7097
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",220
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",3662
"2010-07-26",1,"OCCURRENCE",497
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8495
"2010-07-26",6,"OCCURRENCE",7097
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",220
"2010-11-17",1,"PRESERVED_SPECIMEN",4231
"2010-11-17",1,"OCCURRENCE",720
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",9672
"2010-11-17",6,"OCCURRENCE",5959
"2011-02-21",0,"OCCURRENCE",220
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",720
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",3979
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",5959
"2011-02-21",6,"PRESERVED_SPECIMEN",9741
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"OCCURRENCE",220
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",4154
"2011-06-10",1,"OCCURRENCE",671
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",6,"PRESERVED_SPECIMEN",9853
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",5959
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"OCCURRENCE",220
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",4153
"2011-09-05",1,"OCCURRENCE",670
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",9853
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",5959
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",72
"2012-01-18",0,"OCCURRENCE",220
"2012-01-18",1,"PRESERVED_SPECIMEN",4246
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2012-01-18",1,"OCCURRENCE",445
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",7531
"2012-01-18",6,"OCCURRENCE",5959
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",72
"2012-03-26",0,"OCCURRENCE",220
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2012-03-26",1,"PRESERVED_SPECIMEN",4168
"2012-03-26",1,"OCCURRENCE",445
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",9899
"2012-03-26",6,"OCCURRENCE",5959
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",72
"2012-07-13",0,"OCCURRENCE",220
"2012-07-13",1,"PRESERVED_SPECIMEN",4193
"2012-07-13",1,"OCCURRENCE",430
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2012-07-13",1,"OBSERVATION",7
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",10
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",9773
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",5959
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"OCCURRENCE",220
"2012-10-31",1,"PRESERVED_SPECIMEN",4070
"2012-10-31",1,"OCCURRENCE",411
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2012-10-31",1,"OBSERVATION",7
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",10
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",10087
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",5959
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2012-12-11",0,"OCCURRENCE",215
"2012-12-11",1,"OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"PRESERVED_SPECIMEN",4071
"2012-12-11",1,"OCCURRENCE",411
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",5955
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2012-12-11",6,"PRESERVED_SPECIMEN",10088
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"OCCURRENCE",215
"2013-02-20",1,"PRESERVED_SPECIMEN",4614
"2013-02-20",1,"OCCURRENCE",391
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2013-02-20",1,"OBSERVATION",7
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",10101
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",5945
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2013-05-21",0,"OCCURRENCE",215
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2013-05-21",1,"OCCURRENCE",376
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2013-05-21",1,"OBSERVATION",7
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2013-05-21",1,"PRESERVED_SPECIMEN",4707
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",10131
"2013-05-21",6,"OCCURRENCE",5945
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2013-07-09",0,"OCCURRENCE",215
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2013-07-09",1,"PRESERVED_SPECIMEN",4670
"2013-07-09",1,"OCCURRENCE",372
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2013-07-09",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",9
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",10130
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",5945
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2013-09-10",0,"OCCURRENCE",215
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2013-09-10",1,"OCCURRENCE",371
"2013-09-10",1,"HUMAN_OBSERVATION",212
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2013-09-10",1,"PRESERVED_SPECIMEN",4741
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",9
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"OCCURRENCE",5945
"2013-09-10",6,"HUMAN_OBSERVATION",5911
"2013-09-10",6,"PRESERVED_SPECIMEN",10122
"2013-12-20",0,"PRESERVED_SPECIMEN",71
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2013-12-20",0,"OCCURRENCE",215
"2013-12-20",1,"HUMAN_OBSERVATION",212
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"PRESERVED_SPECIMEN",4958
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",351
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",5,"OCCURRENCE",8
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",5945
"2013-12-20",6,"HUMAN_OBSERVATION",5911
"2013-12-20",6,"PRESERVED_SPECIMEN",10122
"2013-12-20",6,"LIVING_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",385
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2014-03-28",0,"OCCURRENCE",215
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"PRESERVED_SPECIMEN",5635
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",352
"2014-03-28",1,"HUMAN_OBSERVATION",221
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2014-03-28",5,"OCCURRENCE",8
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11076
"2014-03-28",6,"OCCURRENCE",5945
"2014-03-28",6,"HUMAN_OBSERVATION",5911
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",161
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2014-09-08",0,"OCCURRENCE",445
"2014-09-08",1,"PRESERVED_SPECIMEN",5570
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",428
"2014-09-08",1,"HUMAN_OBSERVATION",393
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",8
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",11191
"2014-09-08",6,"LIVING_SPECIMEN",35
"2014-09-08",6,"OCCURRENCE",5959
"2014-09-08",6,"HUMAN_OBSERVATION",6369
"2014-09-08",6,"OBSERVATION",2
"2015-01-19",0,"OCCURRENCE",445
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",180
"2015-01-19",1,"OCCURRENCE",438
"2015-01-19",1,"HUMAN_OBSERVATION",407
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"PRESERVED_SPECIMEN",7340
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"OCCURRENCE",8
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"PRESERVED_SPECIMEN",11612
"2015-01-19",6,"OCCURRENCE",6151
"2015-01-19",6,"HUMAN_OBSERVATION",6370
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",191
"2015-04-09",0,"OCCURRENCE",445
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",7397
"2015-04-09",1,"OCCURRENCE",436
"2015-04-09",1,"HUMAN_OBSERVATION",407
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2015-04-09",5,"OCCURRENCE",8
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"PRESERVED_SPECIMEN",11836
"2015-04-09",6,"OCCURRENCE",5975
"2015-04-09",6,"HUMAN_OBSERVATION",6370
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",191
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2015-07-03",0,"OCCURRENCE",445
"2015-07-03",1,"FOSSIL_SPECIMEN",59
"2015-07-03",1,"PRESERVED_SPECIMEN",7444
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",436
"2015-07-03",1,"HUMAN_OBSERVATION",422
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",8
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",11831
"2015-07-03",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"OCCURRENCE",5975
"2015-07-03",6,"HUMAN_OBSERVATION",6370
"2015-07-03",6,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",421
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2015-10-01",0,"OCCURRENCE",215
"2015-10-01",1,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"PRESERVED_SPECIMEN",6804
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",360
"2015-10-01",1,"HUMAN_OBSERVATION",421
"2015-10-01",3,"PRESERVED_SPECIMEN",3
