"snapshot","kingdom","speciesCount"
"2021-04-01",7,272
"2021-07-01",1,60002
"2021-07-01",3,169
"2021-07-01",4,897
"2021-07-01",5,11179
"2021-07-01",6,51200
"2021-07-01",7,274
"2021-10-01",1,60022
"2021-10-01",3,169
"2021-10-01",4,932
"2021-10-01",5,11179
"2021-10-01",6,51201
"2021-10-01",7,280
"2022-01-01",1,59991
"2022-01-01",3,169
"2022-01-01",4,932
"2022-01-01",5,11184
"2022-01-01",6,51001
"2022-01-01",7,279
"2022-04-01",1,70239
"2022-04-01",3,181
"2022-04-01",4,954
"2022-04-01",5,11559
"2022-04-01",6,53658
"2022-04-01",7,296
"2022-04-01",8,6
