"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9850
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",411
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2770
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7216
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",427
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2431
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",460
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3479
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1456
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1697
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",333
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2573
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",744
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1023
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",144
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",293
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",335
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",182
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",192
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9797
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",320
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6705
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",390
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1466
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1772
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",120
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2475
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4233
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3378
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5021
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5828
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1175
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1197
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",57
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2544
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3509
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2513
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
