"snapshot","kingdom","speciesCount"
"2018-07-11",6,271308
"2018-07-11",7,1374
"2018-07-11",8,2
"2018-09-28",0,388
"2018-09-28",1,549123
"2018-09-28",2,1
"2018-09-28",3,822
"2018-09-28",4,22917
"2018-09-28",5,50151
"2018-09-28",6,271894
"2018-09-28",7,1374
"2018-09-28",8,2
"2019-01-01",0,390
"2019-01-01",1,555712
"2019-01-01",2,1
"2019-01-01",3,824
"2019-01-01",4,22918
"2019-01-01",5,52510
"2019-01-01",6,273146
"2019-01-01",7,1374
"2019-01-01",8,2
"2019-04-06",0,396
"2019-04-06",1,561168
"2019-04-06",2,1
"2019-04-06",3,854
"2019-04-06",4,23127
"2019-04-06",5,61164
"2019-04-06",6,277603
"2019-04-06",7,1422
"2019-04-06",8,2
"2019-07-01",0,407
"2019-07-01",1,571678
"2019-07-01",2,1
"2019-07-01",3,856
"2019-07-01",4,23155
"2019-07-01",5,63124
"2019-07-01",6,284930
"2019-07-01",7,1423
"2019-07-01",8,3
"2019-10-09",0,410
"2019-10-09",1,556089
"2019-10-09",2,1
"2019-10-09",3,861
"2019-10-09",4,22516
"2019-10-09",5,63526
"2019-10-09",6,287690
"2019-10-09",7,1438
"2019-10-09",8,3
"2020-01-01",0,396
"2020-01-01",1,543201
"2020-01-01",2,2
"2020-01-01",3,863
"2020-01-01",4,22493
"2020-01-01",5,63706
"2020-01-01",6,289457
"2020-01-01",7,1441
"2020-01-01",8,6
"2020-04-01",0,417
"2020-04-01",1,563531
"2020-04-01",2,2
"2020-04-01",3,869
"2020-04-01",4,22540
"2020-04-01",5,63962
"2020-04-01",6,291132
"2020-04-01",7,1447
"2020-04-01",8,11
"2020-07-01",0,417
"2020-07-01",1,567603
"2020-07-01",2,2
"2020-07-01",3,871
"2020-07-01",4,22583
"2020-07-01",5,64119
"2020-07-01",6,292593
"2020-07-01",7,1448
"2020-07-01",8,18
"2020-10-01",0,424
"2020-10-01",1,572801
"2020-10-01",2,4
"2020-10-01",3,874
"2020-10-01",4,22593
"2020-10-01",5,64321
"2020-10-01",6,295590
"2020-10-01",7,1453
"2020-10-01",8,23
"2021-01-01",0,427
"2021-01-01",1,578157
"2021-01-01",2,3
"2021-01-01",3,878
"2021-01-01",4,22676
"2021-01-01",5,64486
"2021-01-01",6,296815
"2021-01-01",7,1457
"2021-01-01",8,24
"2021-04-01",0,429
"2021-04-01",1,583647
"2021-04-01",2,3
"2021-04-01",3,878
"2021-04-01",4,22684
"2021-04-01",5,64692
"2021-04-01",6,300438
"2021-04-01",7,1449
"2021-04-01",8,27
"2021-07-01",0,433
"2021-07-01",1,587568
"2021-07-01",2,1
"2021-07-01",3,885
"2021-07-01",4,22723
"2021-07-01",5,65494
"2021-07-01",6,301538
"2021-07-01",7,1462
"2021-07-01",8,27
