"snapshot","kingdom","speciesCount"
"2012-12-11",4,3
"2012-12-11",5,37
"2012-12-11",6,2546
"2013-02-20",1,2323
"2013-02-20",4,3
"2013-02-20",5,37
"2013-02-20",6,2547
"2013-05-21",1,2358
"2013-05-21",4,3
"2013-05-21",5,37
"2013-05-21",6,2549
"2013-07-09",1,2338
"2013-07-09",4,3
"2013-07-09",5,37
"2013-07-09",6,2549
"2013-09-10",1,2355
"2013-09-10",4,3
"2013-09-10",5,37
"2013-09-10",6,2548
"2013-12-20",1,2344
"2013-12-20",4,3
"2013-12-20",5,37
"2013-12-20",6,2548
"2014-03-28",1,2495
"2014-03-28",4,3
"2014-03-28",5,37
"2014-03-28",6,2568
"2014-09-08",1,2107
"2014-09-08",4,3
"2014-09-08",5,37
"2014-09-08",6,2425
"2014-09-08",7,18
"2015-01-19",1,2209
"2015-01-19",4,5
"2015-01-19",5,37
"2015-01-19",6,2530
"2015-01-19",7,18
"2015-04-09",1,2505
"2015-04-09",4,22
"2015-04-09",5,39
"2015-04-09",6,2566
"2015-04-09",7,18
"2015-07-03",1,2512
"2015-07-03",4,22
"2015-07-03",5,42
"2015-07-03",6,2524
"2015-07-03",7,18
"2015-10-01",1,2947
"2015-10-01",4,25
"2015-10-01",5,44
"2015-10-01",6,2649
"2015-10-01",7,18
"2016-01-04",1,3033
"2016-01-04",4,25
"2016-01-04",5,43
"2016-01-04",6,2641
"2016-01-04",7,18
"2016-04-05",1,3080
"2016-04-05",4,25
"2016-04-05",5,43
"2016-04-05",6,2655
"2016-04-05",7,18
"2016-07-04",1,3097
"2016-07-04",4,25
"2016-07-04",5,43
"2016-07-04",6,2654
"2016-07-04",7,18
"2016-10-07",1,3131
"2016-10-07",4,25
"2016-10-07",5,43
"2016-10-07",6,2657
"2016-10-07",7,18
"2016-12-27",1,3151
"2016-12-27",4,28
"2016-12-27",5,43
"2016-12-27",6,2669
"2016-12-27",7,18
"2017-04-12",1,3220
"2017-04-12",4,21
"2017-04-12",5,43
"2017-04-12",6,2477
"2017-04-12",7,18
"2017-07-24",1,3232
"2017-07-24",4,28
"2017-07-24",5,43
"2017-07-24",6,2688
"2017-07-24",7,18
"2017-10-12",1,3238
"2017-10-12",4,21
"2017-10-12",5,45
"2017-10-12",6,2480
"2017-10-12",7,18
"2017-12-22",1,3258
"2017-12-22",4,24
"2017-12-22",5,46
"2017-12-22",6,2500
"2017-12-22",7,18
"2018-04-09",1,3236
"2018-04-09",4,30
"2018-04-09",5,48
"2018-04-09",6,2699
"2018-04-09",7,18
"2018-07-11",1,3276
"2018-07-11",4,30
"2018-07-11",5,57
"2018-07-11",6,2787
"2018-07-11",7,18
"2018-09-28",1,3268
"2018-09-28",4,25
"2018-09-28",5,58
"2018-09-28",6,2815
"2018-09-28",7,18
"2019-01-01",1,3306
"2019-01-01",4,25
"2019-01-01",5,59
"2019-01-01",6,2836
"2019-01-01",7,19
"2019-04-06",1,3331
"2019-04-06",4,31
"2019-04-06",5,61
"2019-04-06",6,2845
"2019-04-06",7,19
"2019-07-01",1,3366
"2019-07-01",4,31
"2019-07-01",5,65
"2019-07-01",6,2869
"2019-07-01",7,19
"2019-10-09",1,3378
"2019-10-09",4,31
"2019-10-09",5,65
"2019-10-09",6,2873
"2019-10-09",7,19
"2020-01-01",1,3292
"2020-01-01",4,31
"2020-01-01",5,64
"2020-01-01",6,2873
"2020-01-01",7,19
"2020-04-01",1,3488
"2020-04-01",4,31
"2020-04-01",5,64
"2020-04-01",6,2880
"2020-04-01",7,19
"2020-07-01",1,3517
"2020-07-01",4,31
"2020-07-01",5,65
"2020-07-01",6,2882
"2020-07-01",7,19
"2020-10-01",1,3532
"2020-10-01",4,33
"2020-10-01",5,65
"2020-10-01",6,2884
"2020-10-01",7,1
"2021-01-01",1,3545
"2021-01-01",4,33
"2021-01-01",5,65
"2021-01-01",6,2894
"2021-01-01",7,1
"2021-04-01",1,3558
"2021-04-01",4,18
"2021-04-01",5,66
"2021-04-01",6,2893
"2021-04-01",7,1
"2021-07-01",1,3579
"2021-07-01",4,18
"2021-07-01",5,66
"2021-07-01",6,2899
"2021-07-01",7,1
"2021-10-01",1,3607
"2021-10-01",4,18
"2021-10-01",5,67
"2021-10-01",6,2912
"2021-10-01",8,1
"2022-01-01",1,3610
"2022-01-01",4,18
"2022-01-01",5,67
"2022-01-01",6,2919
"2022-01-01",8,1
"2022-04-01",1,3652
"2022-04-01",4,18
"2022-04-01",5,68
"2022-04-01",6,2912
"2022-04-01",8,1
"2022-07-01",1,3612
"2022-07-01",4,18
"2022-07-01",5,68
"2022-07-01",6,3000
"2022-07-01",8,1
"2022-10-01",1,3626
"2022-10-01",4,17
"2022-10-01",5,68
"2022-10-01",6,2906
"2022-10-01",8,1
"2023-01-01",1,3630
"2023-01-01",4,17
"2023-01-01",5,68
"2023-01-01",6,2912
"2023-01-01",8,1
"2023-04-01",1,3823
"2023-04-01",4,23
"2023-04-01",5,68
"2023-04-01",6,2987
"2023-04-01",8,1
"2023-07-01",1,3812
"2023-07-01",4,23
"2023-07-01",5,75
"2023-07-01",6,3031
"2023-07-01",8,1
"2023-10-01",1,3884
"2023-10-01",4,23
"2023-10-01",5,75
"2023-10-01",6,3036
"2023-10-01",8,1
"2024-01-01",1,4001
"2024-01-01",4,24
"2024-01-01",5,74
"2024-01-01",6,3047
"2024-01-01",8,1
"2024-04-01",1,4045
"2024-04-01",4,24
"2024-04-01",5,74
"2024-04-01",6,3158
"2024-04-01",8,1
