"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"OBSERVATION",508
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",98
"2008-06-27",1,"OCCURRENCE",3294
"2008-06-27",1,"OBSERVATION",4804
"2008-06-27",1,"FOSSIL_SPECIMEN",109
"2008-06-27",1,"PRESERVED_SPECIMEN",8609
"2008-06-27",3,"OBSERVATION",75
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",4,"HUMAN_OBSERVATION",502
"2008-06-27",4,"OBSERVATION",223
"2008-06-27",4,"FOSSIL_SPECIMEN",14
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OCCURRENCE",8
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1920
"2008-06-27",6,"LIVING_SPECIMEN",29
"2008-06-27",6,"OCCURRENCE",1057
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2008-06-27",7,"OBSERVATION",68
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",0,"HUMAN_OBSERVATION",26
"2008-10-10",0,"OBSERVATION",508
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",98
"2008-10-10",1,"OCCURRENCE",1345
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",4804
"2008-10-10",1,"FOSSIL_SPECIMEN",110
"2008-10-10",1,"PRESERVED_SPECIMEN",10589
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",75
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",4,"HUMAN_OBSERVATION",1383
"2008-10-10",4,"OBSERVATION",223
"2008-10-10",4,"FOSSIL_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"OCCURRENCE",9
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1882
"2008-10-10",6,"OCCURRENCE",1055
"2008-10-10",6,"LIVING_SPECIMEN",29
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"OBSERVATION",68
"2008-12-17",0,"OBSERVATION",508
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",0,"HUMAN_OBSERVATION",90
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2008-12-17",1,"OBSERVATION",4806
"2008-12-17",1,"OCCURRENCE",1356
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",143
"2008-12-17",1,"PRESERVED_SPECIMEN",7401
"2008-12-17",3,"OBSERVATION",75
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",223
"2008-12-17",4,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",1842
"2008-12-17",4,"FOSSIL_SPECIMEN",14
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",9
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"LIVING_SPECIMEN",29
"2008-12-17",6,"OCCURRENCE",778
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2321
"2008-12-17",7,"OBSERVATION",68
"2009-04-06",0,"OCCURRENCE",11
"2009-04-06",0,"HUMAN_OBSERVATION",90
"2009-04-06",0,"OBSERVATION",508
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2009-04-06",1,"OCCURRENCE",947
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",4738
"2009-04-06",1,"FOSSIL_SPECIMEN",349
"2009-04-06",1,"PRESERVED_SPECIMEN",7971
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",75
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",1842
"2009-04-06",4,"OBSERVATION",223
"2009-04-06",4,"FOSSIL_SPECIMEN",74
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-04-06",5,"OCCURRENCE",9
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"OCCURRENCE",782
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",2651
"2009-04-06",7,"OBSERVATION",68
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2009-06-17",0,"OCCURRENCE",11
"2009-06-17",0,"HUMAN_OBSERVATION",90
"2009-06-17",0,"OBSERVATION",508
"2009-06-17",1,"FOSSIL_SPECIMEN",528
"2009-06-17",1,"PRESERVED_SPECIMEN",8274
"2009-06-17",1,"OCCURRENCE",939
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2009-06-17",1,"OBSERVATION",4738
"2009-06-17",3,"OBSERVATION",75
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",223
"2009-06-17",4,"FOSSIL_SPECIMEN",116
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",125
"2009-06-17",4,"HUMAN_OBSERVATION",1842
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",5,"OCCURRENCE",9
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",2684
"2009-06-17",6,"LIVING_SPECIMEN",30
"2009-06-17",6,"OCCURRENCE",915
"2009-06-17",7,"OBSERVATION",68
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OCCURRENCE",10
"2009-09-25",0,"HUMAN_OBSERVATION",90
"2009-09-25",0,"OBSERVATION",508
"2009-09-25",1,"FOSSIL_SPECIMEN",528
"2009-09-25",1,"PRESERVED_SPECIMEN",11098
"2009-09-25",1,"OCCURRENCE",738
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2009-09-25",1,"OBSERVATION",4738
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",75
"2009-09-25",4,"FOSSIL_SPECIMEN",116
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",125
"2009-09-25",4,"HUMAN_OBSERVATION",1842
"2009-09-25",4,"OBSERVATION",223
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-09-25",5,"LIVING_SPECIMEN",26
"2009-09-25",5,"OCCURRENCE",9
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",6296
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"OCCURRENCE",916
"2009-09-25",7,"OBSERVATION",68
"2009-12-16",0,"OBSERVATION",508
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"OCCURRENCE",10
"2009-12-16",0,"HUMAN_OBSERVATION",90
"2009-12-16",1,"OBSERVATION",4738
"2009-12-16",1,"FOSSIL_SPECIMEN",528
"2009-12-16",1,"PRESERVED_SPECIMEN",11102
"2009-12-16",1,"OCCURRENCE",760
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",75
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",125
"2009-12-16",4,"HUMAN_OBSERVATION",1842
"2009-12-16",4,"OBSERVATION",223
"2009-12-16",4,"FOSSIL_SPECIMEN",116
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",9
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",6,"OCCURRENCE",918
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",6726
"2009-12-16",6,"LIVING_SPECIMEN",33
"2009-12-16",7,"OBSERVATION",68
"2010-04-01",0,"OBSERVATION",508
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",0,"HUMAN_OBSERVATION",90
"2010-04-01",1,"OBSERVATION",4738
"2010-04-01",1,"FOSSIL_SPECIMEN",528
"2010-04-01",1,"PRESERVED_SPECIMEN",11151
"2010-04-01",1,"OCCURRENCE",776
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2010-04-01",3,"OBSERVATION",75
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",253
"2010-04-01",4,"HUMAN_OBSERVATION",2420
"2010-04-01",4,"OBSERVATION",223
"2010-04-01",4,"FOSSIL_SPECIMEN",116
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",9
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-04-01",5,"LIVING_SPECIMEN",26
"2010-04-01",6,"OCCURRENCE",918
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",7101
"2010-04-01",6,"LIVING_SPECIMEN",33
"2010-04-01",7,"OBSERVATION",68
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",0,"HUMAN_OBSERVATION",90
"2010-07-26",0,"OBSERVATION",508
"2010-07-26",1,"FOSSIL_SPECIMEN",528
"2010-07-26",1,"PRESERVED_SPECIMEN",12449
"2010-07-26",1,"OCCURRENCE",750
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",4738
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",75
"2010-07-26",4,"FOSSIL_SPECIMEN",116
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OCCURRENCE",253
"2010-07-26",4,"HUMAN_OBSERVATION",2420
"2010-07-26",4,"OBSERVATION",223
"2010-07-26",5,"PRESERVED_SPECIMEN",53
"2010-07-26",5,"OCCURRENCE",9
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",7070
"2010-07-26",6,"OCCURRENCE",922
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"OBSERVATION",68
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"OCCURRENCE",3
"2010-11-17",0,"HUMAN_OBSERVATION",90
"2010-11-17",0,"OBSERVATION",509
"2010-11-17",1,"FOSSIL_SPECIMEN",528
"2010-11-17",1,"PRESERVED_SPECIMEN",14836
"2010-11-17",1,"OCCURRENCE",741
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",4738
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",75
"2010-11-17",4,"FOSSIL_SPECIMEN",116
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"OCCURRENCE",252
"2010-11-17",4,"HUMAN_OBSERVATION",2420
"2010-11-17",4,"OBSERVATION",223
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2010-11-17",5,"OCCURRENCE",10
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2010-11-17",6,"PRESERVED_SPECIMEN",7155
"2010-11-17",6,"OCCURRENCE",781
"2010-11-17",6,"LIVING_SPECIMEN",37
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"OBSERVATION",68
"2011-02-21",0,"OCCURRENCE",3
"2011-02-21",0,"HUMAN_OBSERVATION",161
"2011-02-21",0,"OBSERVATION",509
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"OCCURRENCE",743
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"OBSERVATION",4738
"2011-02-21",1,"FOSSIL_SPECIMEN",528
"2011-02-21",1,"PRESERVED_SPECIMEN",16043
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",75
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",252
"2011-02-21",4,"HUMAN_OBSERVATION",2990
"2011-02-21",4,"OBSERVATION",223
"2011-02-21",4,"FOSSIL_SPECIMEN",116
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",76
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"OCCURRENCE",10
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8622
"2011-02-21",6,"LIVING_SPECIMEN",37
"2011-02-21",6,"OCCURRENCE",788
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2011-02-21",7,"OBSERVATION",68
"2011-06-10",0,"HUMAN_OBSERVATION",180
"2011-06-10",0,"OBSERVATION",509
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",1,"OCCURRENCE",920
"2011-06-10",1,"HUMAN_OBSERVATION",5629
"2011-06-10",1,"OBSERVATION",4738
"2011-06-10",1,"FOSSIL_SPECIMEN",528
"2011-06-10",1,"PRESERVED_SPECIMEN",16499
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",75
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",252
"2011-06-10",4,"HUMAN_OBSERVATION",3883
"2011-06-10",4,"OBSERVATION",223
"2011-06-10",4,"FOSSIL_SPECIMEN",116
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"LIVING_SPECIMEN",26
"2011-06-10",5,"OCCURRENCE",10
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2011-06-10",6,"LIVING_SPECIMEN",37
"2011-06-10",6,"OCCURRENCE",787
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2011-06-10",6,"PRESERVED_SPECIMEN",11568
"2011-06-10",7,"OBSERVATION",68
"2011-09-05",0,"HUMAN_OBSERVATION",90
"2011-09-05",0,"OBSERVATION",509
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2011-09-05",0,"OCCURRENCE",3
"2011-09-05",1,"HUMAN_OBSERVATION",5629
"2011-09-05",1,"OBSERVATION",4738
"2011-09-05",1,"FOSSIL_SPECIMEN",528
"2011-09-05",1,"PRESERVED_SPECIMEN",16537
"2011-09-05",1,"OCCURRENCE",916
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",75
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",252
"2011-09-05",4,"HUMAN_OBSERVATION",2636
"2011-09-05",4,"OBSERVATION",223
"2011-09-05",4,"FOSSIL_SPECIMEN",116
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2011-09-05",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"OCCURRENCE",10
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2011-09-05",6,"LIVING_SPECIMEN",37
"2011-09-05",6,"OCCURRENCE",791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"PRESERVED_SPECIMEN",11499
"2011-09-05",7,"OBSERVATION",68
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",3
"2012-01-18",0,"HUMAN_OBSERVATION",90
"2012-01-18",0,"OBSERVATION",509
"2012-01-18",1,"OBSERVATION",4738
"2012-01-18",1,"PRESERVED_SPECIMEN",16704
"2012-01-18",1,"FOSSIL_SPECIMEN",529
"2012-01-18",1,"OCCURRENCE",918
"2012-01-18",1,"HUMAN_OBSERVATION",5629
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",75
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",2636
"2012-01-18",4,"OBSERVATION",223
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",116
"2012-01-18",4,"OCCURRENCE",252
"2012-01-18",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2012-01-18",5,"OCCURRENCE",10
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",12096
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OCCURRENCE",874
"2012-01-18",7,"OBSERVATION",68
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",0,"HUMAN_OBSERVATION",90
"2012-03-26",0,"OBSERVATION",509
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",50
"2012-03-26",1,"OCCURRENCE",977
"2012-03-26",1,"HUMAN_OBSERVATION",5629
"2012-03-26",1,"OBSERVATION",4738
"2012-03-26",1,"FOSSIL_SPECIMEN",529
"2012-03-26",1,"PRESERVED_SPECIMEN",14072
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",75
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",252
"2012-03-26",4,"HUMAN_OBSERVATION",2636
"2012-03-26",4,"OBSERVATION",223
"2012-03-26",4,"FOSSIL_SPECIMEN",116
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",87
"2012-03-26",5,"OCCURRENCE",10
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",12605
"2012-03-26",6,"OCCURRENCE",874
"2012-03-26",6,"LIVING_SPECIMEN",31
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2012-03-26",7,"OBSERVATION",68
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",0,"HUMAN_OBSERVATION",90
"2012-07-13",0,"OBSERVATION",509
"2012-07-13",1,"FOSSIL_SPECIMEN",531
"2012-07-13",1,"PRESERVED_SPECIMEN",16610
"2012-07-13",1,"OCCURRENCE",738
"2012-07-13",1,"HUMAN_OBSERVATION",5718
"2012-07-13",1,"OBSERVATION",6220
"2012-07-13",3,"OBSERVATION",75
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",223
"2012-07-13",4,"FOSSIL_SPECIMEN",116
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",252
"2012-07-13",4,"HUMAN_OBSERVATION",2636
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2012-07-13",5,"LIVING_SPECIMEN",26
"2012-07-13",5,"OCCURRENCE",9
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",12770
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",6,"OCCURRENCE",784
"2012-07-13",7,"OBSERVATION",68
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",0,"HUMAN_OBSERVATION",90
"2012-10-31",0,"OBSERVATION",509
"2012-10-31",1,"FOSSIL_SPECIMEN",531
"2012-10-31",1,"PRESERVED_SPECIMEN",14229
"2012-10-31",1,"OCCURRENCE",738
"2012-10-31",1,"HUMAN_OBSERVATION",5718
"2012-10-31",1,"OBSERVATION",4833
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",75
"2012-10-31",4,"OBSERVATION",223
"2012-10-31",4,"FOSSIL_SPECIMEN",116
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",252
"2012-10-31",4,"HUMAN_OBSERVATION",2636
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",87
"2012-10-31",5,"LIVING_SPECIMEN",26
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2012-10-31",6,"PRESERVED_SPECIMEN",13003
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",6,"OCCURRENCE",786
"2012-10-31",7,"OBSERVATION",68
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"HUMAN_OBSERVATION",90
"2012-12-11",0,"OBSERVATION",509
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2012-12-11",1,"OCCURRENCE",738
"2012-12-11",1,"HUMAN_OBSERVATION",5718
"2012-12-11",1,"OBSERVATION",4833
"2012-12-11",1,"FOSSIL_SPECIMEN",531
"2012-12-11",1,"PRESERVED_SPECIMEN",14243
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",75
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",252
"2012-12-11",4,"HUMAN_OBSERVATION",2636
"2012-12-11",4,"OBSERVATION",223
"2012-12-11",4,"FOSSIL_SPECIMEN",116
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"OCCURRENCE",10
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",87
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",764
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"PRESERVED_SPECIMEN",13014
"2012-12-11",7,"OBSERVATION",68
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",51
"2013-02-20",0,"OCCURRENCE",3
