"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",406
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",771
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1335
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",714
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",280
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1056
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7041
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2583
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",82
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7355
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1710
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",563
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",139
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",796
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4217
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20935
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1807
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2498
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8296
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15102
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20640
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1105
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3348
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3608
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2402
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",53
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4291
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31396
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",725
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",922
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1398
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2317
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18290
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1282
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1008
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",80
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1680
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3238
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",292
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5147
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1105
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8068
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7463
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2324
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1481
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1301
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",295
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15647
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4963
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
