"snapshot","year","speciesCount"
"2018-07-11",2003,66
"2018-07-11",2004,38
"2018-07-11",2005,36
"2018-07-11",2006,36
"2018-07-11",2007,45
"2018-07-11",2008,61
"2018-07-11",2009,55
"2018-07-11",2010,55
"2018-07-11",2011,69
"2018-07-11",2012,76
"2018-07-11",2013,85
"2018-07-11",2014,80
"2018-07-11",2015,66
"2018-07-11",2016,73
"2018-09-28",1880,1
"2018-09-28",1955,2
"2018-09-28",1964,1
"2018-09-28",1967,1
"2018-09-28",1975,31
"2018-09-28",1979,28
"2018-09-28",1982,2
"2018-09-28",1985,24
"2018-09-28",1988,1
"2018-09-28",1990,8
"2018-09-28",1993,50
"2018-09-28",1994,27
"2018-09-28",1996,42
"2018-09-28",1997,41
"2018-09-28",1999,27
"2018-09-28",2000,34
"2018-09-28",2001,49
"2018-09-28",2002,39
"2018-09-28",2003,66
"2018-09-28",2004,38
"2018-09-28",2005,36
"2018-09-28",2006,36
"2018-09-28",2007,45
"2018-09-28",2008,61
"2018-09-28",2009,55
"2018-09-28",2010,55
"2018-09-28",2011,69
"2018-09-28",2012,76
"2018-09-28",2013,85
"2018-09-28",2014,80
"2018-09-28",2015,66
"2018-09-28",2016,73
"2019-01-01",1880,1
"2019-01-01",1955,2
"2019-01-01",1964,1
"2019-01-01",1967,1
"2019-01-01",1975,31
"2019-01-01",1979,28
"2019-01-01",1982,2
"2019-01-01",1985,24
"2019-01-01",1988,1
"2019-01-01",1990,8
"2019-01-01",1993,50
"2019-01-01",1994,27
"2019-01-01",1996,42
"2019-01-01",1997,41
"2019-01-01",1999,27
"2019-01-01",2000,34
"2019-01-01",2001,49
"2019-01-01",2002,39
"2019-01-01",2003,66
"2019-01-01",2004,38
"2019-01-01",2005,36
"2019-01-01",2006,36
"2019-01-01",2007,45
"2019-01-01",2008,61
"2019-01-01",2009,55
"2019-01-01",2010,55
"2019-01-01",2011,69
"2019-01-01",2012,76
"2019-01-01",2013,85
"2019-01-01",2014,80
"2019-01-01",2015,66
"2019-01-01",2016,73
"2019-04-06",1880,1
"2019-04-06",1955,2
"2019-04-06",1964,1
"2019-04-06",1967,1
"2019-04-06",1975,31
"2019-04-06",1979,28
"2019-04-06",1982,2
"2019-04-06",1985,24
"2019-04-06",1988,1
"2019-04-06",1990,25
"2019-04-06",1991,70
"2019-04-06",1993,51
"2019-04-06",1994,29
"2019-04-06",1996,43
"2019-04-06",1997,51
"2019-04-06",1999,31
"2019-04-06",2000,41
"2019-04-06",2001,59
"2019-04-06",2002,60
"2019-04-06",2003,67
"2019-04-06",2004,52
"2019-04-06",2005,36
"2019-04-06",2006,36
"2019-04-06",2007,44
"2019-04-06",2008,62
"2019-04-06",2009,55
"2019-04-06",2010,57
"2019-04-06",2011,66
"2019-04-06",2012,74
"2019-04-06",2013,90
"2019-04-06",2014,90
"2019-04-06",2015,70
"2019-04-06",2016,73
"2019-04-06",2017,89
"2019-04-06",2018,109
"2019-07-01",1880,1
"2019-07-01",1955,2
"2019-07-01",1964,1
"2019-07-01",1967,1
"2019-07-01",1975,31
"2019-07-01",1979,28
"2019-07-01",1982,2
"2019-07-01",1985,24
"2019-07-01",1988,1
"2019-07-01",1990,25
"2019-07-01",1991,70
"2019-07-01",1993,51
"2019-07-01",1994,29
"2019-07-01",1996,43
"2019-07-01",1997,51
"2019-07-01",1999,31
"2019-07-01",2000,41
"2019-07-01",2001,59
"2019-07-01",2002,60
"2019-07-01",2003,67
"2019-07-01",2004,52
"2019-07-01",2005,36
"2019-07-01",2006,36
"2019-07-01",2007,44
"2019-07-01",2008,62
"2019-07-01",2009,55
"2019-07-01",2010,57
"2019-07-01",2011,66
"2019-07-01",2012,74
"2019-07-01",2013,90
"2019-07-01",2014,90
"2019-07-01",2015,70
"2019-07-01",2016,73
"2019-07-01",2017,89
"2019-07-01",2018,109
"2019-10-09",1880,1
"2019-10-09",1955,2
"2019-10-09",1964,1
"2019-10-09",1967,1
"2019-10-09",1975,31
"2019-10-09",1979,28
"2019-10-09",1982,2
"2019-10-09",1985,24
"2019-10-09",1988,1
"2019-10-09",1990,25
"2019-10-09",1991,70
"2019-10-09",1993,51
"2019-10-09",1994,29
"2019-10-09",1996,43
"2019-10-09",1997,51
"2019-10-09",1999,31
"2019-10-09",2000,41
"2019-10-09",2001,59
"2019-10-09",2002,60
"2019-10-09",2003,67
"2019-10-09",2004,52
"2019-10-09",2005,36
"2019-10-09",2006,36
"2019-10-09",2007,44
"2019-10-09",2008,62
"2019-10-09",2009,55
"2019-10-09",2010,57
"2019-10-09",2011,66
"2019-10-09",2012,74
"2019-10-09",2013,90
"2019-10-09",2014,90
"2019-10-09",2015,70
"2019-10-09",2016,73
"2019-10-09",2017,89
"2019-10-09",2018,109
"2020-01-01",1880,1
"2020-01-01",1955,2
"2020-01-01",1964,1
"2020-01-01",1967,1
"2020-01-01",1975,31
"2020-01-01",1979,28
"2020-01-01",1982,2
"2020-01-01",1985,24
"2020-01-01",1988,1
"2020-01-01",1990,25
"2020-01-01",1991,70
"2020-01-01",1993,51
"2020-01-01",1994,29
"2020-01-01",1996,43
"2020-01-01",1997,51
"2020-01-01",1999,31
"2020-01-01",2000,41
"2020-01-01",2001,59
"2020-01-01",2002,60
"2020-01-01",2003,67
"2020-01-01",2004,52
"2020-01-01",2005,36
"2020-01-01",2006,36
"2020-01-01",2007,44
"2020-01-01",2008,62
"2020-01-01",2009,55
"2020-01-01",2010,57
"2020-01-01",2011,66
"2020-01-01",2012,74
"2020-01-01",2013,90
"2020-01-01",2014,90
"2020-01-01",2015,70
"2020-01-01",2016,73
"2020-01-01",2017,89
"2020-01-01",2018,109
"2020-04-01",1880,1
"2020-04-01",1955,2
"2020-04-01",1964,1
"2020-04-01",1967,1
"2020-04-01",1975,31
"2020-04-01",1979,28
"2020-04-01",1982,2
"2020-04-01",1985,24
"2020-04-01",1988,1
"2020-04-01",1990,25
"2020-04-01",1991,70
"2020-04-01",1993,51
"2020-04-01",1994,29
"2020-04-01",1996,43
"2020-04-01",1997,51
"2020-04-01",1999,31
"2020-04-01",2000,41
"2020-04-01",2001,59
"2020-04-01",2002,60
"2020-04-01",2003,67
"2020-04-01",2004,52
"2020-04-01",2005,36
"2020-04-01",2006,36
"2020-04-01",2007,44
"2020-04-01",2008,62
"2020-04-01",2009,55
"2020-04-01",2010,57
"2020-04-01",2011,66
"2020-04-01",2012,74
"2020-04-01",2013,90
"2020-04-01",2014,90
"2020-04-01",2015,70
"2020-04-01",2016,73
"2020-04-01",2017,89
"2020-04-01",2018,109
"2020-07-01",1880,1
"2020-07-01",1955,2
"2020-07-01",1964,1
"2020-07-01",1967,1
"2020-07-01",1975,31
"2020-07-01",1976,1
"2020-07-01",1977,3
"2020-07-01",1979,28
"2020-07-01",1982,3
"2020-07-01",1985,24
"2020-07-01",1988,15
"2020-07-01",1990,26
"2020-07-01",1991,72
"2020-07-01",1993,57
"2020-07-01",1994,7
"2020-07-01",1996,46
"2020-07-01",1997,42
"2020-07-01",1999,38
"2020-07-01",2000,44
"2020-07-01",2001,64
"2020-07-01",2002,66
"2020-07-01",2003,70
"2020-07-01",2004,53
"2020-07-01",2005,40
"2020-07-01",2006,63
"2020-07-01",2007,45
"2020-07-01",2008,64
"2020-07-01",2009,54
"2020-07-01",2010,58
"2020-07-01",2011,74
"2020-07-01",2012,77
"2020-07-01",2013,91
"2020-07-01",2014,98
"2020-07-01",2015,74
"2020-07-01",2016,76
"2020-07-01",2017,92
"2020-07-01",2018,112
"2020-07-01",2019,113
"2020-10-01",1880,1
"2020-10-01",1955,2
"2020-10-01",1964,1
"2020-10-01",1967,1
"2020-10-01",1975,31
"2020-10-01",1976,1
"2020-10-01",1977,3
"2020-10-01",1979,28
"2020-10-01",1982,3
"2020-10-01",1985,24
"2020-10-01",1988,15
"2020-10-01",1990,26
"2020-10-01",1991,72
"2020-10-01",1993,57
"2020-10-01",1994,7
"2020-10-01",1996,46
"2020-10-01",1997,42
"2020-10-01",1999,38
"2020-10-01",2000,44
"2020-10-01",2001,64
"2020-10-01",2002,66
"2020-10-01",2003,70
"2020-10-01",2004,53
"2020-10-01",2005,40
"2020-10-01",2006,63
"2020-10-01",2007,45
"2020-10-01",2008,64
"2020-10-01",2009,54
"2020-10-01",2010,58
"2020-10-01",2011,74
"2020-10-01",2012,77
"2020-10-01",2013,91
"2020-10-01",2014,98
"2020-10-01",2015,74
"2020-10-01",2016,76
"2020-10-01",2017,92
"2020-10-01",2018,112
"2020-10-01",2019,113
"2021-01-01",1880,1
"2021-01-01",1955,2
"2021-01-01",1964,1
"2021-01-01",1967,1
"2021-01-01",1975,31
"2021-01-01",1976,1
"2021-01-01",1977,3
"2021-01-01",1979,28
"2021-01-01",1982,3
"2021-01-01",1985,24
"2021-01-01",1988,15
"2021-01-01",1990,26
"2021-01-01",1991,72
"2021-01-01",1993,57
"2021-01-01",1994,7
"2021-01-01",1996,46
"2021-01-01",1997,42
"2021-01-01",1999,38
"2021-01-01",2000,44
"2021-01-01",2001,64
"2021-01-01",2002,66
"2021-01-01",2003,70
"2021-01-01",2004,53
"2021-01-01",2005,40
"2021-01-01",2006,63
"2021-01-01",2007,45
"2021-01-01",2008,64
"2021-01-01",2009,54
"2021-01-01",2010,58
"2021-01-01",2011,74
"2021-01-01",2012,77
"2021-01-01",2013,91
"2021-01-01",2014,98
"2021-01-01",2015,74
"2021-01-01",2016,76
"2021-01-01",2017,92
"2021-01-01",2018,112
"2021-01-01",2019,113
"2021-04-01",1880,1
"2021-04-01",1955,2
"2021-04-01",1964,1
"2021-04-01",1967,1
"2021-04-01",1975,31
"2021-04-01",1976,1
"2021-04-01",1977,3
"2021-04-01",1979,28
"2021-04-01",1982,3
"2021-04-01",1985,24
"2021-04-01",1988,15
"2021-04-01",1990,26
"2021-04-01",1991,72
"2021-04-01",1993,57
"2021-04-01",1994,7
"2021-04-01",1996,46
"2021-04-01",1997,42
"2021-04-01",1999,38
"2021-04-01",2000,44
"2021-04-01",2001,64
"2021-04-01",2002,66
"2021-04-01",2003,70
"2021-04-01",2004,53
"2021-04-01",2005,40
"2021-04-01",2006,63
"2021-04-01",2007,45
"2021-04-01",2008,64
"2021-04-01",2009,54
"2021-04-01",2010,58
"2021-04-01",2011,74
"2021-04-01",2012,77
"2021-04-01",2013,91
"2021-04-01",2014,98
"2021-04-01",2015,74
"2021-04-01",2016,76
"2021-04-01",2017,92
"2021-04-01",2018,112
"2021-04-01",2019,113
"2021-07-01",1880,1
"2021-07-01",1955,2
"2021-07-01",1964,1
"2021-07-01",1967,1
"2021-07-01",1975,31
"2021-07-01",1976,1
"2021-07-01",1977,3
"2021-07-01",1979,28
"2021-07-01",1982,7
"2021-07-01",1985,24
"2021-07-01",1988,15
"2021-07-01",1990,26
"2021-07-01",1991,72
"2021-07-01",1993,57
"2021-07-01",1994,7
"2021-07-01",1995,33
"2021-07-01",1996,46
"2021-07-01",1997,42
"2021-07-01",1998,1
"2021-07-01",1999,38
"2021-07-01",2000,44
"2021-07-01",2001,70
"2021-07-01",2002,66
"2021-07-01",2003,70
"2021-07-01",2004,53
"2021-07-01",2005,40
"2021-07-01",2006,64
"2021-07-01",2007,45
"2021-07-01",2008,64
"2021-07-01",2009,54
"2021-07-01",2010,58
"2021-07-01",2011,74
"2021-07-01",2012,78
"2021-07-01",2013,91
"2021-07-01",2014,99
"2021-07-01",2015,74
"2021-07-01",2016,77
"2021-07-01",2017,92
"2021-07-01",2018,112
"2021-07-01",2019,114
"2021-07-01",2020,134
"2021-10-01",1880,1
"2021-10-01",1955,2
"2021-10-01",1964,1
"2021-10-01",1967,1
"2021-10-01",1975,31
"2021-10-01",1976,1
"2021-10-01",1977,3
"2021-10-01",1979,28
"2021-10-01",1982,7
"2021-10-01",1985,24
"2021-10-01",1988,15
"2021-10-01",1990,26
"2021-10-01",1991,72
"2021-10-01",1993,57
"2021-10-01",1994,7
"2021-10-01",1995,33
"2021-10-01",1996,46
"2021-10-01",1997,42
"2021-10-01",1998,1
"2021-10-01",1999,38
"2021-10-01",2000,44
"2021-10-01",2001,70
"2021-10-01",2002,66
"2021-10-01",2003,70
"2021-10-01",2004,53
"2021-10-01",2005,40
"2021-10-01",2006,64
"2021-10-01",2007,45
"2021-10-01",2008,64
"2021-10-01",2009,54
"2021-10-01",2010,58
"2021-10-01",2011,74
"2021-10-01",2012,78
"2021-10-01",2013,91
"2021-10-01",2014,99
"2021-10-01",2015,74
"2021-10-01",2016,77
"2021-10-01",2017,92
"2021-10-01",2018,112
"2021-10-01",2019,114
"2021-10-01",2020,134
"2022-01-01",1880,1
"2022-01-01",1955,2
"2022-01-01",1964,1
"2022-01-01",1967,1
"2022-01-01",1975,31
"2022-01-01",1976,1
"2022-01-01",1977,3
"2022-01-01",1979,28
"2022-01-01",1982,7
"2022-01-01",1985,24
"2022-01-01",1988,15
"2022-01-01",1990,26
"2022-01-01",1991,72
"2022-01-01",1993,57
"2022-01-01",1994,7
"2022-01-01",1995,33
"2022-01-01",1996,46
"2022-01-01",1997,42
"2022-01-01",1998,1
"2022-01-01",1999,38
"2022-01-01",2000,44
"2022-01-01",2001,70
"2022-01-01",2002,66
"2022-01-01",2003,70
"2022-01-01",2004,53
"2022-01-01",2005,40
"2022-01-01",2006,64
"2022-01-01",2007,45
"2022-01-01",2008,64
"2022-01-01",2009,54
"2022-01-01",2010,58
"2022-01-01",2011,74
"2022-01-01",2012,78
"2022-01-01",2013,91
"2022-01-01",2014,99
"2022-01-01",2015,74
"2022-01-01",2016,77
"2022-01-01",2017,92
"2022-01-01",2018,112
"2022-01-01",2019,114
"2022-01-01",2020,134
"2022-04-01",1880,1
"2022-04-01",1955,2
"2022-04-01",1964,1
"2022-04-01",1967,1
"2022-04-01",1975,31
"2022-04-01",1976,1
"2022-04-01",1977,3
"2022-04-01",1979,28
"2022-04-01",1982,7
"2022-04-01",1985,24
"2022-04-01",1988,15
"2022-04-01",1990,26
"2022-04-01",1991,72
"2022-04-01",1993,57
"2022-04-01",1994,7
"2022-04-01",1995,33
"2022-04-01",1996,46
"2022-04-01",1997,43
"2022-04-01",1998,1
"2022-04-01",1999,38
"2022-04-01",2000,44
"2022-04-01",2001,70
"2022-04-01",2002,66
"2022-04-01",2003,70
"2022-04-01",2004,53
"2022-04-01",2005,40
"2022-04-01",2006,64
"2022-04-01",2007,45
"2022-04-01",2008,64
"2022-04-01",2009,54
"2022-04-01",2010,58
"2022-04-01",2011,74
"2022-04-01",2012,78
"2022-04-01",2013,91
"2022-04-01",2014,100
"2022-04-01",2015,74
"2022-04-01",2016,77
"2022-04-01",2017,92
"2022-04-01",2018,112
"2022-04-01",2019,114
"2022-04-01",2020,134
"2022-04-01",2021,128
