"snapshot","year","occurrenceCount"
"2022-01-01",2006,571
"2022-01-01",2007,2466
"2022-01-01",2008,220
"2022-01-01",2009,557
"2022-01-01",2010,198
"2022-01-01",2011,22
"2022-01-01",2012,32
"2022-01-01",2013,32
"2022-01-01",2014,2
"2022-01-01",2016,13
"2022-01-01",2017,10
"2022-01-01",2018,273
"2022-01-01",2019,219
"2022-01-01",2020,242
"2022-04-01",1962,1
"2022-04-01",1966,55
"2022-04-01",1977,8
"2022-04-01",1981,2
"2022-04-01",1984,5
"2022-04-01",1985,232
"2022-04-01",1987,946
"2022-04-01",1988,11
"2022-04-01",1989,8
"2022-04-01",1993,106
"2022-04-01",1994,7
"2022-04-01",1997,103
"2022-04-01",1998,1
"2022-04-01",2005,4
"2022-04-01",2006,570
"2022-04-01",2007,2478
"2022-04-01",2008,221
"2022-04-01",2009,557
"2022-04-01",2010,198
"2022-04-01",2011,22
"2022-04-01",2012,32
"2022-04-01",2013,32
"2022-04-01",2014,2
"2022-04-01",2016,13
"2022-04-01",2017,10
"2022-04-01",2018,294
"2022-04-01",2019,219
"2022-04-01",2020,244
"2022-04-01",2021,3
"2022-07-01",1962,1
"2022-07-01",1966,55
"2022-07-01",1977,8
"2022-07-01",1981,2
"2022-07-01",1984,5
"2022-07-01",1985,232
"2022-07-01",1987,946
"2022-07-01",1988,11
"2022-07-01",1989,8
"2022-07-01",1993,106
"2022-07-01",1994,7
"2022-07-01",1997,103
"2022-07-01",1998,1
"2022-07-01",2005,4
"2022-07-01",2006,570
"2022-07-01",2007,2478
"2022-07-01",2008,221
"2022-07-01",2009,557
"2022-07-01",2010,198
"2022-07-01",2011,22
"2022-07-01",2012,32
"2022-07-01",2013,32
"2022-07-01",2014,2
"2022-07-01",2016,13
"2022-07-01",2017,10
"2022-07-01",2018,294
"2022-07-01",2019,219
"2022-07-01",2020,244
"2022-07-01",2021,3
"2022-10-01",1962,1
"2022-10-01",1966,55
"2022-10-01",1977,8
"2022-10-01",1981,2
"2022-10-01",1984,5
"2022-10-01",1985,232
"2022-10-01",1987,946
"2022-10-01",1988,11
"2022-10-01",1989,8
"2022-10-01",1993,106
"2022-10-01",1994,7
"2022-10-01",1997,103
"2022-10-01",1998,1
"2022-10-01",2005,4
"2022-10-01",2006,570
"2022-10-01",2007,2478
"2022-10-01",2008,221
"2022-10-01",2009,557
"2022-10-01",2010,198
"2022-10-01",2011,22
"2022-10-01",2012,32
"2022-10-01",2013,32
"2022-10-01",2014,2
"2022-10-01",2016,13
"2022-10-01",2017,10
"2022-10-01",2018,294
"2022-10-01",2019,219
"2022-10-01",2020,244
"2022-10-01",2021,3
"2023-01-01",1962,1
"2023-01-01",1966,55
"2023-01-01",1977,8
"2023-01-01",1981,2
"2023-01-01",1984,5
"2023-01-01",1985,232
"2023-01-01",1987,946
"2023-01-01",1988,11
"2023-01-01",1989,8
"2023-01-01",1993,106
"2023-01-01",1994,7
"2023-01-01",1997,103
"2023-01-01",1998,1
"2023-01-01",2005,4
"2023-01-01",2006,570
"2023-01-01",2007,2478
"2023-01-01",2008,221
"2023-01-01",2009,557
"2023-01-01",2010,198
"2023-01-01",2011,22
"2023-01-01",2012,32
"2023-01-01",2013,32
"2023-01-01",2014,2
"2023-01-01",2016,13
"2023-01-01",2017,10
"2023-01-01",2018,294
"2023-01-01",2019,219
"2023-01-01",2020,244
"2023-01-01",2021,3
"2023-04-01",1962,1
"2023-04-01",1966,55
"2023-04-01",1977,8
"2023-04-01",1981,2
"2023-04-01",1984,5
"2023-04-01",1985,232
"2023-04-01",1987,946
"2023-04-01",1988,11
"2023-04-01",1989,8
"2023-04-01",1993,106
"2023-04-01",1994,7
"2023-04-01",1997,103
"2023-04-01",1998,1
"2023-04-01",2005,4
"2023-04-01",2006,570
"2023-04-01",2007,2478
"2023-04-01",2008,221
"2023-04-01",2009,557
"2023-04-01",2010,198
"2023-04-01",2011,22
"2023-04-01",2012,32
"2023-04-01",2013,32
"2023-04-01",2014,2
"2023-04-01",2016,13
"2023-04-01",2017,10
"2023-04-01",2018,294
"2023-04-01",2019,219
"2023-04-01",2020,244
"2023-04-01",2021,3
"2023-07-01",1962,1
"2023-07-01",1966,55
"2023-07-01",1977,8
"2023-07-01",1981,2
"2023-07-01",1984,5
"2023-07-01",1985,232
"2023-07-01",1987,946
"2023-07-01",1988,11
"2023-07-01",1989,8
"2023-07-01",1993,106
"2023-07-01",1994,7
"2023-07-01",1997,103
"2023-07-01",1998,1
"2023-07-01",2005,4
"2023-07-01",2006,570
"2023-07-01",2007,2478
"2023-07-01",2008,221
"2023-07-01",2009,557
"2023-07-01",2010,198
"2023-07-01",2011,22
"2023-07-01",2012,32
"2023-07-01",2013,32
"2023-07-01",2014,2
"2023-07-01",2016,13
"2023-07-01",2017,10
"2023-07-01",2018,294
"2023-07-01",2019,219
"2023-07-01",2020,244
"2023-07-01",2021,3
"2023-10-01",1962,1
"2023-10-01",1966,55
"2023-10-01",1977,8
"2023-10-01",1981,2
"2023-10-01",1984,5
"2023-10-01",1985,232
"2023-10-01",1987,946
"2023-10-01",1988,11
"2023-10-01",1989,265
"2023-10-01",1993,670
"2023-10-01",1994,7
"2023-10-01",1997,103
"2023-10-01",1998,3
"2023-10-01",2001,1
"2023-10-01",2003,7
"2023-10-01",2005,4
"2023-10-01",2006,570
"2023-10-01",2007,2482
"2023-10-01",2008,226
"2023-10-01",2009,645
"2023-10-01",2010,211
"2023-10-01",2011,22
"2023-10-01",2012,32
"2023-10-01",2013,32
"2023-10-01",2014,2
"2023-10-01",2016,13
"2023-10-01",2017,25
"2023-10-01",2018,294
"2023-10-01",2019,255
"2023-10-01",2020,245
"2023-10-01",2021,3
"2023-10-01",2022,1287
"2024-01-01",1962,1
"2024-01-01",1966,55
"2024-01-01",1977,8
"2024-01-01",1981,2
"2024-01-01",1984,5
"2024-01-01",1985,232
"2024-01-01",1987,946
"2024-01-01",1988,11
"2024-01-01",1989,265
"2024-01-01",1993,670
"2024-01-01",1994,7
"2024-01-01",1997,103
"2024-01-01",1998,3
"2024-01-01",2001,1
"2024-01-01",2003,7
"2024-01-01",2005,4
"2024-01-01",2006,570
"2024-01-01",2007,2482
"2024-01-01",2008,226
"2024-01-01",2009,645
"2024-01-01",2010,211
"2024-01-01",2011,22
"2024-01-01",2012,32
"2024-01-01",2013,32
"2024-01-01",2014,2
"2024-01-01",2016,13
"2024-01-01",2017,25
"2024-01-01",2018,294
"2024-01-01",2019,255
"2024-01-01",2020,245
"2024-01-01",2021,3
"2024-01-01",2022,1287
"2024-04-01",1962,1
"2024-04-01",1966,55
"2024-04-01",1977,8
"2024-04-01",1981,2
"2024-04-01",1984,5
"2024-04-01",1985,232
"2024-04-01",1987,946
"2024-04-01",1988,11
"2024-04-01",1989,265
"2024-04-01",1993,670
"2024-04-01",1994,7
"2024-04-01",1997,103
"2024-04-01",1998,3
"2024-04-01",2001,1
"2024-04-01",2003,7
"2024-04-01",2005,4
"2024-04-01",2006,570
"2024-04-01",2007,2482
"2024-04-01",2008,226
"2024-04-01",2009,645
"2024-04-01",2010,211
"2024-04-01",2011,22
"2024-04-01",2012,32
"2024-04-01",2013,32
"2024-04-01",2014,2
"2024-04-01",2016,13
"2024-04-01",2017,25
"2024-04-01",2018,294
"2024-04-01",2019,255
"2024-04-01",2020,245
"2024-04-01",2021,3
"2024-04-01",2022,1287
