"snapshot","day","occurrenceCount"
"2017-12-22",133,4834
"2017-12-22",134,3777
"2017-12-22",135,5648
"2017-12-22",136,4828
"2017-12-22",137,3874
"2017-12-22",138,4963
"2017-12-22",139,4940
"2017-12-22",140,4488
"2017-12-22",141,4427
"2017-12-22",142,4971
"2017-12-22",143,4263
"2017-12-22",144,3489
"2017-12-22",145,3243
"2017-12-22",146,3309
"2017-12-22",147,3041
"2017-12-22",148,2875
"2017-12-22",149,2353
"2017-12-22",150,3204
"2017-12-22",151,2715
"2017-12-22",152,2436
"2017-12-22",153,2798
"2017-12-22",154,2309
"2017-12-22",155,2286
"2017-12-22",156,2580
"2017-12-22",157,2089
"2017-12-22",158,2134
"2017-12-22",159,2537
"2017-12-22",160,1986
"2017-12-22",161,2552
"2017-12-22",162,2472
"2017-12-22",163,2960
"2017-12-22",164,1842
"2017-12-22",165,1837
"2017-12-22",166,1695
"2017-12-22",167,2680
"2017-12-22",168,1248
"2017-12-22",169,1853
"2017-12-22",170,2276
"2017-12-22",171,2295
"2017-12-22",172,2146
"2017-12-22",173,2913
"2017-12-22",174,2115
"2017-12-22",175,2442
"2017-12-22",176,2251
"2017-12-22",177,1941
"2017-12-22",178,2509
"2017-12-22",179,1887
"2017-12-22",180,2256
"2017-12-22",181,1973
"2017-12-22",182,2016
"2017-12-22",183,1048
"2017-12-22",184,1566
"2017-12-22",185,1523
"2017-12-22",186,1707
"2017-12-22",187,1159
"2017-12-22",188,1363
"2017-12-22",189,1400
"2017-12-22",190,1385
"2017-12-22",191,2144
"2017-12-22",192,1299
"2017-12-22",193,879
"2017-12-22",194,1610
"2017-12-22",195,1413
"2017-12-22",196,2068
"2017-12-22",197,1620
"2017-12-22",198,1205
"2017-12-22",199,1245
"2017-12-22",200,1294
"2017-12-22",201,1494
"2017-12-22",202,1201
"2017-12-22",203,1461
"2017-12-22",204,1439
"2017-12-22",205,1214
"2017-12-22",206,1358
"2017-12-22",207,1287
"2017-12-22",208,1292
"2017-12-22",209,1429
"2017-12-22",210,1586
"2017-12-22",211,1164
"2017-12-22",212,1524
"2017-12-22",213,1160
"2017-12-22",214,580
"2017-12-22",215,862
"2017-12-22",216,1072
"2017-12-22",217,1043
"2017-12-22",218,1021
"2017-12-22",219,996
"2017-12-22",220,888
"2017-12-22",221,913
"2017-12-22",222,1425
"2017-12-22",223,1369
"2017-12-22",224,1337
"2017-12-22",225,1246
"2017-12-22",226,1372
"2017-12-22",227,1212
"2017-12-22",228,1027
"2017-12-22",229,1162
"2017-12-22",230,1429
"2017-12-22",231,1410
"2017-12-22",232,1373
"2017-12-22",233,1430
"2017-12-22",234,1231
"2017-12-22",235,1293
"2017-12-22",236,1460
"2017-12-22",237,1391
"2017-12-22",238,1623
"2017-12-22",239,1184
"2017-12-22",240,1492
"2017-12-22",241,1536
"2017-12-22",242,1697
"2017-12-22",243,1870
"2017-12-22",244,1601
"2017-12-22",245,1801
"2017-12-22",246,1685
"2017-12-22",247,2019
"2017-12-22",248,1417
"2017-12-22",249,1477
"2017-12-22",250,1563
"2017-12-22",251,2068
"2017-12-22",252,1978
"2017-12-22",253,1909
"2017-12-22",254,1813
"2017-12-22",255,2281
"2017-12-22",256,1955
"2017-12-22",257,2243
"2017-12-22",258,1801
"2017-12-22",259,2186
"2017-12-22",260,2336
"2017-12-22",261,2866
"2017-12-22",262,1906
"2017-12-22",263,1606
"2017-12-22",264,2202
"2017-12-22",265,2656
"2017-12-22",266,1863
"2017-12-22",267,2411
"2017-12-22",268,2841
"2017-12-22",269,1774
"2017-12-22",270,1941
"2017-12-22",271,1566
"2017-12-22",272,2310
"2017-12-22",273,1746
"2017-12-22",274,1667
"2017-12-22",275,2066
"2017-12-22",276,2121
"2017-12-22",277,1637
"2017-12-22",278,1921
"2017-12-22",279,1797
"2017-12-22",280,1772
"2017-12-22",281,1755
"2017-12-22",282,1790
"2017-12-22",283,1661
"2017-12-22",284,1181
"2017-12-22",285,1896
"2017-12-22",286,1957
"2017-12-22",287,1416
"2017-12-22",288,1305
"2017-12-22",289,1583
"2017-12-22",290,1691
"2017-12-22",291,2071
"2017-12-22",292,1563
"2017-12-22",293,1538
"2017-12-22",294,1042
"2017-12-22",295,1805
"2017-12-22",296,1776
"2017-12-22",297,3114
"2017-12-22",298,1901
"2017-12-22",299,1608
"2017-12-22",300,1914
"2017-12-22",301,1581
"2017-12-22",302,2430
"2017-12-22",303,2020
"2017-12-22",304,1589
"2017-12-22",305,1209
"2017-12-22",306,1168
"2017-12-22",307,1051
"2017-12-22",308,965
"2017-12-22",309,1278
"2017-12-22",310,1120
"2017-12-22",311,2716
"2017-12-22",312,1268
"2017-12-22",313,618
"2017-12-22",314,1337
"2017-12-22",315,1120
"2017-12-22",316,1025
"2017-12-22",317,1189
"2017-12-22",318,788
"2017-12-22",319,1315
"2017-12-22",320,936
"2017-12-22",321,1386
"2017-12-22",322,1266
"2017-12-22",323,1515
"2017-12-22",324,1645
"2017-12-22",325,914
"2017-12-22",326,1285
"2017-12-22",327,646
"2017-12-22",328,917
"2017-12-22",329,882
"2017-12-22",330,1075
"2017-12-22",331,1606
"2017-12-22",332,1328
"2017-12-22",333,950
"2017-12-22",334,869
"2017-12-22",335,1112
"2017-12-22",336,911
"2017-12-22",337,1799
"2017-12-22",338,1679
"2017-12-22",339,1360
"2017-12-22",340,1210
"2017-12-22",341,944
"2017-12-22",342,862
"2017-12-22",343,1441
"2017-12-22",344,1345
"2017-12-22",345,1145
"2017-12-22",346,1040
"2017-12-22",347,1160
"2017-12-22",348,1119
"2017-12-22",349,1348
"2017-12-22",350,1069
"2017-12-22",351,1307
"2017-12-22",352,1331
"2017-12-22",353,1590
"2017-12-22",354,1491
"2017-12-22",355,1374
"2017-12-22",356,1304
"2017-12-22",357,1386
"2017-12-22",358,1479
"2017-12-22",359,1430
"2017-12-22",360,1685
"2017-12-22",361,1366
"2017-12-22",362,1381
"2017-12-22",363,1156
"2017-12-22",364,1443
"2017-12-22",365,889
"2017-12-22",366,540
