"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",406
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17766
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66022
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",756
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1929
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1497
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",990
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",89
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",511
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",449
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17766
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66037
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",522
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",755
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1740
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",846
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1497
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1948
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1929
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",813
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",508
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",77
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",359
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",105
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",497
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66061
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17779
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",763
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4172
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1900
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
