"snapshot","kingdom","speciesCount"
"2013-12-20",4,2883
"2013-12-20",5,28988
"2016-12-27",3,1584
"2013-12-20",6,229635
"2016-12-27",4,5216
"2013-12-20",7,1004
"2016-12-27",5,27208
"2016-12-27",6,258156
"2016-12-27",7,1120
"2008-10-10",0,74
"2008-10-10",1,155005
"2008-10-10",3,1542
"2008-10-10",4,1702
"2008-10-10",5,17047
"2008-10-10",6,186288
"2008-10-10",7,948
"2012-03-26",0,106
"2012-03-26",1,245281
"2012-07-13",0,280
"2012-07-13",1,271434
"2012-03-26",3,1542
"2012-03-26",4,2097
"2012-07-13",3,1542
"2012-03-26",5,24369
"2012-07-13",4,3096
"2012-03-26",6,206501
"2012-07-13",5,24425
"2012-03-26",7,970
"2012-07-13",6,208477
"2012-07-13",7,979
"2012-12-11",0,252
"2012-12-11",1,195341
"2012-12-11",3,585
"2012-12-11",4,1858
"2012-12-11",5,28918
"2012-12-11",6,217100
"2012-12-11",7,746
"2015-07-03",0,232
"2015-07-03",1,252104
"2015-07-03",3,591
"2015-07-03",4,1735
"2015-07-03",5,33033
"2015-07-03",6,224773
"2015-07-03",7,744
"2014-09-08",0,254
"2014-09-08",1,257622
"2014-09-08",3,585
"2014-09-08",4,1871
"2014-09-08",5,30757
"2014-09-08",6,218945
"2014-09-08",7,748
"2009-09-25",0,105
"2009-09-25",1,178060
"2009-09-25",3,1553
"2009-09-25",4,2119
"2009-09-25",5,23619
"2009-09-25",6,203928
"2009-09-25",7,971
"2010-04-01",0,106
"2010-04-01",1,238308
"2010-04-01",3,1553
"2014-03-28",0,411
"2010-04-01",4,2121
"2014-03-28",1,390319
"2010-04-01",5,24997
"2010-04-01",6,204893
"2014-03-28",3,1570
"2010-04-01",7,971
"2014-03-28",4,15509
"2014-03-28",5,32801
"2014-03-28",6,240052
"2014-03-28",7,1086
"2020-04-01",0,179
"2020-04-01",1,450353
"2020-04-01",3,1733
"2020-04-01",4,6080
"2020-04-01",5,61779
"2020-04-01",6,291355
"2020-04-01",7,1197
"2009-06-17",0,99
"2009-06-17",1,175965
"2009-06-17",3,1547
"2009-06-17",4,2048
"2009-06-17",5,17064
"2009-06-17",6,195981
"2009-06-17",7,968
"2019-10-09",0,170
"2019-10-09",1,445991
"2019-10-09",3,1728
"2019-10-09",4,6072
"2019-10-09",5,61506
"2019-10-09",6,289408
"2019-10-09",7,1199
"2018-07-11",0,171
"2018-07-11",1,442904
"2018-07-11",3,1676
"2018-07-11",4,5876
"2018-07-11",5,48117
"2012-01-18",0,108
"2018-07-11",6,274663
"2012-01-18",1,256197
"2018-07-11",7,1166
"2012-01-18",3,1567
"2012-01-18",4,2137
"2012-01-18",5,25901
"2012-01-18",6,207530
"2012-01-18",7,971
"2013-02-20",0,252
"2013-02-20",1,202180
"2013-02-20",3,583
"2013-02-20",4,1859
"2013-02-20",5,28922
"2015-01-19",0,234
"2013-02-20",6,217076
"2015-01-19",1,249841
"2017-07-24",0,152
"2013-02-20",7,746
"2017-07-24",1,429413
"2015-01-19",3,581
"2015-01-19",4,1599
"2017-07-24",3,1584
"2015-01-19",5,32975
"2017-07-24",4,5243
"2015-01-19",6,217395
"2017-07-24",5,28147
"2015-01-19",7,744
"2017-07-24",6,262994
"2017-07-24",7,1142
"2017-12-22",0,163
"2011-09-05",0,108
"2017-12-22",1,433212
"2011-09-05",1,250221
"2017-12-22",3,1670
"2011-09-05",3,1561
"2017-12-22",4,5837
"2011-09-05",4,2136
"2017-12-22",5,45798
"2011-09-05",5,25854
"2017-12-22",6,271909
"2011-09-05",6,206988
"2017-12-22",7,1165
"2011-09-05",7,971
"2009-12-16",0,106
"2010-07-26",0,106
"2009-12-16",1,238497
"2010-07-26",1,238412
"2009-12-16",3,1553
"2010-07-26",3,1553
"2009-12-16",4,2121
"2010-07-26",4,2121
"2009-12-16",5,23751
"2010-07-26",5,24997
"2009-12-16",6,204296
"2010-07-26",6,204893
"2009-12-16",7,971
"2010-07-26",7,971
"2016-07-04",0,152
"2016-07-04",1,417587
"2016-07-04",3,1584
"2016-07-04",4,5217
"2016-07-04",5,26877
"2016-07-04",6,256796
"2016-07-04",7,1120
"2016-10-07",0,152
"2016-10-07",1,417719
"2016-10-07",3,1584
"2016-10-07",4,5218
"2016-10-07",5,26878
"2016-10-07",6,256853
"2016-10-07",7,1120
