"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1786
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12037
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18364
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",650
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",320
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8560
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12927
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",601
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3139
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5282
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5853
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5376
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36560
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7090
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2733
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1752
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",922
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11037
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",767
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5059
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1704
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",313
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",796
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17162
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2864
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82018
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2499
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",578
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21311
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",992
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",321
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",884
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",127
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1824
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4617
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2024
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14930
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1826
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",308
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22242
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2289
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1803
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1829
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",314
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",862
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11681
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2813
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12322
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",439
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10834
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",372612
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",241
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1681
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7627
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6091
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5032
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27171
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1944
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2339
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1573
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",922
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",463
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23931
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25390
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",601
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2722
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13324
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",96
