"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5808
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133751
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5808
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5808
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133751
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5808
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133751
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7846
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178454
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7846
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178454
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178454
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7846
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
