"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,13698
"2013-12-20",2,2
"2013-12-20",3,240
"2013-12-20",4,295
"2013-12-20",5,3598
"2013-12-20",6,14632
"2013-12-20",7,137
"2014-03-28",0,2
"2014-03-28",1,14454
"2014-03-28",2,2
"2014-03-28",3,241
"2014-03-28",4,809
"2014-03-28",5,3637
"2014-03-28",6,14856
"2014-03-28",7,137
"2014-09-08",0,2
"2014-09-08",1,14702
"2014-09-08",2,2
"2014-09-08",3,245
"2014-09-08",4,812
"2014-09-08",5,3681
"2014-09-08",6,14896
"2014-09-08",7,145
"2015-01-19",0,2
"2015-01-19",1,15408
"2015-01-19",2,2
"2015-01-19",3,258
"2015-01-19",4,819
"2015-01-19",5,3810
"2015-01-19",6,15008
"2015-01-19",7,194
"2015-04-09",0,2
"2015-04-09",1,16062
"2015-04-09",2,2
"2015-04-09",3,258
"2015-04-09",4,823
"2015-04-09",5,3823
"2015-04-09",6,15072
"2015-04-09",7,194
"2015-07-03",0,2
"2015-07-03",1,16003
"2015-07-03",2,2
"2015-07-03",3,258
"2015-07-03",4,818
"2015-07-03",5,3945
"2015-07-03",6,15218
"2015-07-03",7,194
"2015-10-01",0,2
"2015-10-01",1,16056
"2015-10-01",2,2
"2015-10-01",3,260
"2015-10-01",4,827
"2015-10-01",5,3969
"2015-10-01",6,15490
"2015-10-01",7,194
"2016-01-04",0,2
"2016-01-04",1,16338
"2016-01-04",2,2
"2016-01-04",3,260
"2016-01-04",4,830
"2016-01-04",5,4312
"2016-01-04",6,15547
"2016-01-04",7,333
"2016-04-05",0,2
"2016-04-05",1,16560
"2016-04-05",2,2
"2016-04-05",3,260
"2016-04-05",4,831
"2016-04-05",5,4319
"2016-04-05",6,15726
"2016-04-05",7,333
"2016-07-04",0,2
"2016-07-04",1,16610
"2016-07-04",2,2
"2016-07-04",3,260
"2016-07-04",4,831
"2016-07-04",5,4343
"2016-07-04",6,15748
"2016-07-04",7,334
"2016-10-07",0,2
"2016-10-07",1,16593
"2016-10-07",2,2
"2016-10-07",3,262
"2016-10-07",4,832
"2016-10-07",5,4357
"2016-10-07",6,15873
"2016-10-07",7,334
"2016-12-27",0,2
"2016-12-27",1,17014
"2016-12-27",2,2
"2016-12-27",3,261
"2016-12-27",4,854
"2016-12-27",5,4383
"2016-12-27",6,15988
"2016-12-27",7,335
"2017-04-12",0,3
"2017-04-12",1,18272
"2017-04-12",2,2
"2017-04-12",3,261
"2017-04-12",4,1086
"2017-04-12",5,4387
"2017-04-12",6,15983
"2017-04-12",7,335
"2017-07-24",0,3
"2017-07-24",1,18761
"2017-07-24",2,2
"2017-07-24",3,261
"2017-07-24",4,1086
"2017-07-24",5,4404
"2017-07-24",6,16049
"2017-07-24",7,335
"2017-10-12",0,3
"2017-10-12",1,19268
"2017-10-12",2,2
"2017-10-12",3,269
"2017-10-12",4,1087
"2017-10-12",5,4401
"2017-10-12",6,16173
"2017-10-12",7,335
"2017-12-22",0,14
"2017-12-22",1,20351
"2017-12-22",2,2
"2017-12-22",3,269
"2017-12-22",4,1153
"2017-12-22",5,4491
"2017-12-22",6,16939
"2017-12-22",7,338
"2018-04-09",0,15
"2018-04-09",1,20565
"2018-04-09",2,2
"2018-04-09",3,269
"2018-04-09",4,1154
"2018-04-09",5,4556
"2018-04-09",6,17011
"2018-04-09",7,338
"2018-07-11",0,15
"2018-07-11",1,20700
"2018-07-11",2,2
"2018-07-11",3,269
"2018-07-11",4,1144
"2018-07-11",5,4551
"2018-07-11",6,16945
"2018-07-11",7,338
"2018-09-28",0,15
"2018-09-28",1,21039
"2018-09-28",2,2
"2018-09-28",3,269
"2018-09-28",4,1143
"2018-09-28",5,4580
"2018-09-28",6,16979
"2018-09-28",7,338
"2019-01-01",0,17
"2019-01-01",1,21636
"2019-01-01",2,2
"2019-01-01",3,287
"2019-01-01",4,1151
"2019-01-01",5,4677
"2019-01-01",6,17189
"2019-01-01",7,339
"2019-04-06",0,19
"2019-04-06",1,22033
"2019-04-06",2,3
"2019-04-06",3,374
"2019-04-06",4,1294
"2019-04-06",5,4856
"2019-04-06",6,17208
"2019-04-06",7,356
"2019-07-01",0,19
"2019-07-01",1,22678
"2019-07-01",2,3
"2019-07-01",3,375
"2019-07-01",4,1295
"2019-07-01",5,4910
"2019-07-01",6,17548
"2019-07-01",7,357
"2019-10-09",0,20
"2019-10-09",1,23056
"2019-10-09",2,3
"2019-10-09",3,375
"2019-10-09",4,1317
"2019-10-09",5,5001
"2019-10-09",6,17723
"2019-10-09",7,357
"2020-01-01",0,21
"2020-01-01",1,23036
"2020-01-01",2,3
"2020-01-01",3,638
"2020-01-01",4,1353
"2020-01-01",5,4815
"2020-01-01",6,17780
"2020-01-01",7,369
"2020-04-01",0,21
"2020-04-01",1,23443
"2020-04-01",2,6
"2020-04-01",3,648
"2020-04-01",4,1425
"2020-04-01",5,4858
"2020-04-01",6,17834
"2020-04-01",7,372
"2020-07-01",0,21
"2020-07-01",1,23748
"2020-07-01",2,6
"2020-07-01",3,648
"2020-07-01",4,1429
"2020-07-01",5,4939
"2020-07-01",6,17910
"2020-07-01",7,372
"2020-10-01",0,21
"2020-10-01",1,24125
"2020-10-01",2,6
"2020-10-01",3,648
"2020-10-01",4,1432
"2020-10-01",5,4948
"2020-10-01",6,17956
"2020-10-01",7,372
"2021-01-01",0,21
"2021-01-01",1,24345
"2021-01-01",2,7
"2021-01-01",3,698
"2021-01-01",4,1432
"2021-01-01",5,4976
"2021-01-01",6,18008
"2021-01-01",7,378
"2021-04-01",0,21
"2021-04-01",1,24725
"2021-04-01",2,7
"2021-04-01",3,698
"2021-04-01",4,1409
"2021-04-01",5,5029
"2021-04-01",6,18106
"2021-04-01",7,378
"2021-07-01",0,21
"2021-07-01",1,25051
"2021-07-01",2,7
"2021-07-01",3,707
"2021-07-01",4,1410
"2021-07-01",5,5054
"2021-07-01",6,18157
"2021-07-01",7,378
"2021-10-01",0,135
"2021-10-01",1,25584
"2021-10-01",2,7
"2021-10-01",3,856
"2021-10-01",4,1357
"2021-10-01",5,5385
"2021-10-01",6,18205
"2021-10-01",7,383
"2021-10-01",8,3
"2022-01-01",0,135
"2022-01-01",1,25820
"2022-01-01",2,7
"2022-01-01",3,856
"2022-01-01",4,1388
"2022-01-01",5,5394
"2022-01-01",6,18234
"2022-01-01",7,383
"2022-01-01",8,3
"2022-04-01",0,135
"2022-04-01",1,26173
"2022-04-01",2,7
"2022-04-01",3,856
"2022-04-01",4,1415
"2022-04-01",5,5625
"2022-04-01",6,18333
"2022-04-01",7,385
"2022-04-01",8,3
"2022-07-01",0,137
"2022-07-01",1,26335
"2022-07-01",2,7
"2022-07-01",3,920
"2022-07-01",4,1333
"2022-07-01",5,6132
"2022-07-01",6,18397
"2022-07-01",7,385
"2022-07-01",8,3
"2022-10-01",0,137
"2022-10-01",1,26435
"2022-10-01",2,15
"2022-10-01",3,1037
"2022-10-01",4,1338
"2022-10-01",5,7198
"2022-10-01",6,18467
"2022-10-01",7,388
"2022-10-01",8,3
"2023-01-01",0,132
"2023-01-01",1,26704
"2023-01-01",2,15
"2023-01-01",3,1044
"2023-01-01",4,1422
"2023-01-01",5,7466
"2023-01-01",6,18546
"2023-01-01",7,388
"2023-01-01",8,3
