"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",261
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",168
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",472
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",121
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",816
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",270
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",881
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2306
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",101
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2274
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3035
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",210
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",244
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",805
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1422
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3128
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",684
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1103
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8509
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",647
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2010
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4325
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4866
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",404
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6549
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",391
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3614
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",728
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",377
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",200
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",363
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3284
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",317
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",404
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",84
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",235
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",557
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",847
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1166
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",197
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",338
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",62
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1179
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2784
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",124
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3285
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",404
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1473
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3128
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",684
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1106
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8514
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",647
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2015
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1146
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4271
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4871
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",48
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7097
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",391
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",374
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",128
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",63
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",512
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",943
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3301
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",372
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",491
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",749
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3304
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",124
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",705
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",131
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4671
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",85
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",293
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4101
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",806
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",616
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",206
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",557
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",365
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3142
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",278
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1496
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1511
