"snapshot","kingdom","speciesCount"
"2020-01-01",1,6624
"2020-01-01",3,83
"2020-01-01",4,117
"2020-01-01",5,249
"2020-01-01",6,2266
"2020-01-01",7,14
"2020-04-01",1,7069
"2020-04-01",3,84
"2020-04-01",4,117
"2020-04-01",5,251
"2020-04-01",6,2268
"2020-04-01",7,14
"2020-07-01",1,7102
"2020-07-01",3,84
"2020-07-01",4,117
"2020-07-01",5,253
"2020-07-01",6,2277
"2020-07-01",7,14
"2020-10-01",1,7136
"2020-10-01",3,84
"2020-10-01",4,119
"2020-10-01",5,255
"2020-10-01",6,2301
"2020-10-01",7,14
"2021-01-01",1,7153
"2021-01-01",3,84
"2021-01-01",4,119
"2021-01-01",5,255
"2021-01-01",6,2310
"2021-01-01",7,14
"2021-04-01",1,7223
"2021-04-01",3,83
"2021-04-01",4,103
"2021-04-01",5,255
"2021-04-01",6,2315
"2021-04-01",7,14
"2021-07-01",1,7304
"2021-07-01",3,83
"2021-07-01",4,104
"2021-07-01",5,255
"2021-07-01",6,2324
"2021-07-01",7,14
"2021-10-01",1,7375
"2021-10-01",3,84
"2021-10-01",4,104
"2021-10-01",5,260
"2021-10-01",6,2332
"2021-10-01",7,14
"2022-01-01",1,7400
"2022-01-01",3,84
"2022-01-01",4,104
"2022-01-01",5,264
"2022-01-01",6,2337
"2022-01-01",7,14
"2022-04-01",1,7416
"2022-04-01",3,84
"2022-04-01",4,104
"2022-04-01",5,295
"2022-04-01",6,2346
"2022-04-01",7,23
"2022-07-01",1,7371
"2022-07-01",3,88
"2022-07-01",4,105
"2022-07-01",5,305
"2022-07-01",6,2344
"2022-07-01",7,23
"2022-10-01",1,7386
"2022-10-01",3,88
"2022-10-01",4,105
"2022-10-01",5,307
"2022-10-01",6,2353
"2022-10-01",7,23
"2023-01-01",1,7393
"2023-01-01",3,90
"2023-01-01",4,107
"2023-01-01",5,312
"2023-01-01",6,2364
"2023-01-01",7,23
"2023-04-01",1,7505
"2023-04-01",3,90
"2023-04-01",4,107
"2023-04-01",5,313
"2023-04-01",6,2372
"2023-04-01",7,23
"2023-07-01",1,7675
"2023-07-01",3,91
"2023-07-01",4,109
"2023-07-01",5,433
"2023-07-01",6,2378
"2023-07-01",7,26
"2023-10-01",1,7916
"2023-10-01",3,91
"2023-10-01",4,109
"2023-10-01",5,440
"2023-10-01",6,2373
"2023-10-01",7,26
"2024-01-01",1,7973
"2024-01-01",3,91
"2024-01-01",4,107
"2024-01-01",5,470
"2024-01-01",6,2379
"2024-01-01",7,26
"2024-04-01",1,8032
"2024-04-01",3,91
"2024-04-01",4,107
"2024-04-01",5,470
"2024-04-01",6,2395
"2024-04-01",7,26
