"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",33614
"2010-07-26",4,"UNKNOWN",176
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",4057
"2011-06-10",1,"HUMAN_OBSERVATION",45
"2013-09-10",5,"PRESERVED_SPECIMEN",1275
"2016-10-07",3,"UNKNOWN",1040
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",527
"2011-09-05",0,"UNKNOWN",65
"2009-12-16",1,"OBSERVATION",16
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",237
"2010-11-17",6,"UNKNOWN",6197
"2012-07-13",6,"UNKNOWN",6234
"2012-10-31",7,"OBSERVATION",26
"2013-07-09",1,"OBSERVATION",298
"2016-04-05",4,"PRESERVED_SPECIMEN",466
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",163
"2008-10-10",5,"PRESERVED_SPECIMEN",545
"2010-04-01",3,"UNKNOWN",74
"2012-03-26",1,"HUMAN_OBSERVATION",45
"2014-09-08",1,"UNKNOWN",5002
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",71
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2013-09-10",6,"PRESERVED_SPECIMEN",20468
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",5595
"2015-04-09",7,"OBSERVATION",26
"2012-01-18",5,"LIVING_SPECIMEN",45
"2013-02-20",7,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",4142
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1559
"2016-04-05",5,"PRESERVED_SPECIMEN",2501
"2009-12-16",3,"UNKNOWN",74
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",203
"2011-09-05",4,"HUMAN_OBSERVATION",4053
"2013-07-09",3,"UNKNOWN",1930
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",5104
"2008-10-10",6,"PRESERVED_SPECIMEN",14096
"2017-04-12",1,"OBSERVATION",204
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",176
"2016-12-27",4,"FOSSIL_SPECIMEN",238
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2010-07-26",6,"UNKNOWN",6890
"2014-03-28",5,"LIVING_SPECIMEN",47
"2016-07-04",7,"OBSERVATION",26
"2008-12-17",1,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"FOSSIL_SPECIMEN",239
"2011-09-05",1,"OBSERVATION",297
"2008-04-01",4,"UNKNOWN",145
"2015-07-03",4,"OBSERVATION",235
"2016-10-07",5,"UNKNOWN",66
"2009-06-17",0,"UNKNOWN",67
"2012-07-13",7,"OBSERVATION",26
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",84
"2015-10-01",3,"LIVING_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",70
"2012-12-11",3,"LIVING_SPECIMEN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",29537
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",33161
"2009-12-16",4,"UNKNOWN",97
"2013-05-21",4,"FOSSIL_SPECIMEN",216
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",97
"2015-04-09",0,"UNKNOWN",676
"2013-02-20",0,"UNKNOWN",40
"2013-07-09",4,"UNKNOWN",176
"2010-04-01",4,"OBSERVATION",271
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2010-04-01",5,"UNKNOWN",71
"2014-09-08",3,"UNKNOWN",1017
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",393
"2014-03-28",6,"LIVING_SPECIMEN",512
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2011-06-10",4,"HUMAN_OBSERVATION",4458
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",67
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",16625
"2009-06-17",1,"UNKNOWN",8498
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",26
"2011-09-05",3,"UNKNOWN",1526
"2009-12-16",4,"OBSERVATION",271
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",26
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2406
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2013-07-09",4,"OBSERVATION",237
"2011-06-10",1,"OBSERVATION",296
"2013-02-20",0,"FOSSIL_SPECIMEN",97
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2009-12-16",5,"UNKNOWN",71
"2015-01-19",6,"FOSSIL_SPECIMEN",62
"2012-10-31",1,"FOSSIL_SPECIMEN",4158
"2015-04-09",1,"UNKNOWN",5304
"2013-02-20",1,"UNKNOWN",3773
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",944
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",21
"2010-04-01",6,"UNKNOWN",6969
"2012-03-26",4,"HUMAN_OBSERVATION",4057
"2014-09-08",4,"UNKNOWN",51
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",2474
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",62
"2016-12-27",0,"PRESERVED_SPECIMEN",1125
"2009-06-17",1,"FOSSIL_SPECIMEN",1715
"2016-04-05",0,"HUMAN_OBSERVATION",118
"2008-04-01",6,"UNKNOWN",7660
"2016-07-04",0,"FOSSIL_SPECIMEN",670
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1582
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3795
"2011-09-05",4,"UNKNOWN",200
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",297
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2015-10-01",5,"LIVING_SPECIMEN",47
"2017-04-12",7,"HUMAN_OBSERVATION",12
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",144
"2012-12-11",5,"LIVING_SPECIMEN",47
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",50
"2009-09-25",0,"PRESERVED_SPECIMEN",222
"2013-02-20",1,"FOSSIL_SPECIMEN",4158
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2009-12-16",6,"UNKNOWN",6969
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2012-01-18",0,"UNKNOWN",65
"2013-05-21",0,"PRESERVED_SPECIMEN",350
"2013-07-09",6,"UNKNOWN",6042
"2015-01-19",1,"PRESERVED_SPECIMEN",23480
"2014-09-08",4,"FOSSIL_SPECIMEN",217
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",235
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",83
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",27276
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",271
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",118
"2012-12-11",0,"HUMAN_OBSERVATION",114
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",30698
"2011-09-05",4,"OBSERVATION",241
"2016-04-05",1,"HUMAN_OBSERVATION",1659
"2017-04-12",1,"LITERATURE",1
"2015-07-03",7,"OBSERVATION",26
"2016-07-04",1,"FOSSIL_SPECIMEN",6764
"2016-10-07",1,"PRESERVED_SPECIMEN",31230
"2009-06-17",3,"UNKNOWN",74
"2013-12-20",5,"LIVING_SPECIMEN",47
"2011-09-05",5,"UNKNOWN",144
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",28
"2010-11-17",1,"FOSSIL_SPECIMEN",1722
"2015-10-01",6,"LIVING_SPECIMEN",527
"2012-07-13",1,"FOSSIL_SPECIMEN",4015
"2012-12-11",6,"LIVING_SPECIMEN",272
"2016-01-04",4,"PRESERVED_SPECIMEN",462
"2009-09-25",1,"PRESERVED_SPECIMEN",14729
"2007-12-19",1,"PRESERVED_SPECIMEN",4577
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",1055
"2013-02-20",3,"UNKNOWN",1930
"2012-01-18",1,"UNKNOWN",5258
"2013-05-21",1,"PRESERVED_SPECIMEN",25300
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6273
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",106
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2011-06-10",7,"HUMAN_OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",644
"2012-12-11",1,"HUMAN_OBSERVATION",99
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"OBSERVATION",26
"2009-06-17",4,"UNKNOWN",97
"2013-12-20",6,"LIVING_SPECIMEN",165
"2016-07-04",3,"UNKNOWN",1040
"2011-09-05",6,"UNKNOWN",6252
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",3682
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",676
"2013-07-09",7,"OBSERVATION",26
"2016-01-04",5,"PRESERVED_SPECIMEN",2491
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",241
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2017-10-12",0,"HUMAN_OBSERVATION",119
"2012-10-31",4,"FOSSIL_SPECIMEN",216
"2015-04-09",4,"UNKNOWN",117
"2013-02-20",4,"UNKNOWN",176
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",534
"2009-04-06",5,"LIVING_SPECIMEN",45
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2014-09-08",0,"PRESERVED_SPECIMEN",417
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",1674
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",298
"2008-12-17",6,"LIVING_SPECIMEN",178
"2016-12-27",3,"PRESERVED_SPECIMEN",50
"2009-06-17",4,"FOSSIL_SPECIMEN",84
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"UNKNOWN",71
"2016-07-04",4,"UNKNOWN",82
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",390
"2012-03-26",4,"OBSERVATION",237
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2015-07-03",1,"UNKNOWN",5305
"2016-01-04",6,"PRESERVED_SPECIMEN",32317
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",216
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",2882
"2015-04-09",5,"UNKNOWN",87
"2013-02-20",5,"UNKNOWN",137
"2012-01-18",3,"UNKNOWN",1526
"2013-05-21",3,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",278
"2017-04-12",7,"OBSERVATION",26
"2010-04-01",0,"FOSSIL_SPECIMEN",27
"2017-07-24",0,"HUMAN_OBSERVATION",119
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",191
"2014-09-08",1,"PRESERVED_SPECIMEN",26582
"2011-02-21",5,"LIVING_SPECIMEN",45
"2016-12-27",4,"PRESERVED_SPECIMEN",454
"2008-04-01",0,"FOSSIL_SPECIMEN",39
"2011-09-05",7,"OBSERVATION",26
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",4142
"2016-07-04",4,"FOSSIL_SPECIMEN",238
"2016-10-07",4,"PRESERVED_SPECIMEN",469
"2009-06-17",6,"UNKNOWN",6997
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",69
"2012-03-26",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",928
"2015-07-03",1,"FOSSIL_SPECIMEN",6774
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",84
"2012-07-13",4,"FOSSIL_SPECIMEN",164
"2008-06-27",5,"LIVING_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",96
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",490
"2012-10-31",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"UNKNOWN",6313
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",6029
"2013-07-09",0,"FOSSIL_SPECIMEN",97
"2012-01-18",4,"UNKNOWN",200
"2013-05-21",4,"PRESERVED_SPECIMEN",188
"2015-01-19",5,"PRESERVED_SPECIMEN",2277
"2012-10-31",0,"PRESERVED_SPECIMEN",337
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1722
"2017-07-24",1,"HUMAN_OBSERVATION",2328
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",257
"2015-10-01",4,"HUMAN_OBSERVATION",4142
"2012-12-11",4,"HUMAN_OBSERVATION",4057
"2016-01-04",0,"HUMAN_OBSERVATION",118
"2016-12-27",5,"PRESERVED_SPECIMEN",2477
"2008-04-01",1,"FOSSIL_SPECIMEN",1574
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",30
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2525
"2009-06-17",0,"PRESERVED_SPECIMEN",226
"2016-07-04",6,"UNKNOWN",6097
"2008-12-17",0,"UNKNOWN",90
"2012-03-26",6,"LIVING_SPECIMEN",233
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",178
"2015-07-03",3,"UNKNOWN",1055
"2009-09-25",5,"PRESERVED_SPECIMEN",592
"2009-12-16",1,"FOSSIL_SPECIMEN",1722
"2011-06-10",7,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-10-01",1,"OBSERVATION",490
"2007-12-19",5,"PRESERVED_SPECIMEN",515
"2012-12-11",1,"OBSERVATION",299
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",350
"2013-07-09",1,"FOSSIL_SPECIMEN",4586
"2012-01-18",5,"UNKNOWN",147
"2013-05-21",5,"PRESERVED_SPECIMEN",1249
"2015-01-19",6,"PRESERVED_SPECIMEN",22112
"2012-10-31",1,"PRESERVED_SPECIMEN",23834
"2008-10-10",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",84
"2013-12-20",4,"HUMAN_OBSERVATION",4019
"2017-10-12",0,"LIVING_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",1641
"2016-12-27",6,"PRESERVED_SPECIMEN",35003
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1743
"2017-04-12",1,"UNKNOWN",4176
"2016-07-04",6,"FOSSIL_SPECIMEN",62
"2009-04-06",0,"UNKNOWN",66
"2016-10-07",6,"PRESERVED_SPECIMEN",34769
"2009-06-17",1,"PRESERVED_SPECIMEN",10387
"2011-09-05",0,"FOSSIL_SPECIMEN",47
"2016-07-04",0,"PRESERVED_SPECIMEN",1573
"2008-12-17",1,"UNKNOWN",9923
"2014-03-28",5,"UNKNOWN",65
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",26
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",293
"2015-07-03",4,"UNKNOWN",117
"2009-09-25",6,"PRESERVED_SPECIMEN",16186
"2010-11-17",0,"PRESERVED_SPECIMEN",183
"2007-12-19",6,"PRESERVED_SPECIMEN",11289
"2012-07-13",0,"PRESERVED_SPECIMEN",567
"2016-04-05",3,"LIVING_SPECIMEN",24
"2017-10-12",4,"HUMAN_OBSERVATION",4142
"2013-02-20",1,"PRESERVED_SPECIMEN",24911
"2008-12-17",4,"HUMAN_OBSERVATION",405
"2012-01-18",6,"UNKNOWN",7047
"2013-05-21",6,"PRESERVED_SPECIMEN",19346
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"UNKNOWN",65
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",271
"2014-09-08",4,"PRESERVED_SPECIMEN",189
"2017-10-12",1,"OBSERVATION",203
"2015-10-01",6,"HUMAN_OBSERVATION",1623
"2012-12-11",6,"HUMAN_OBSERVATION",3
