"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123417
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3353
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3364
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123507
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3364
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123507
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3364
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123507
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4524
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182052
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182052
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4524
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182052
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4524
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
