"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",625
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",6828
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",105
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",5124
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",107
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",95
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",499
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5828
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2530
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14471
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495195
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",501
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2488
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1083
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",744
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",173
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42566
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51500
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2047
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",353
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",302
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8797
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",909
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2256
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",484
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7100
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2473
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6337
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3413
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",138
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1388
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7446
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",499
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",31
