"snapshot","year","occurrenceCount"
"2014-09-08",1969,37536
"2015-04-09",1941,31783
"2015-07-03",1842,1226
"2016-01-04",1845,178
"2016-04-05",1753,3
"2008-04-01",1855,167
"2008-06-27",1861,68
"2008-10-10",2010,14
"2008-12-17",1955,14583
"2010-04-01",1892,7117
"2010-07-26",1866,2081
"2011-02-21",1832,46
"2012-07-13",1945,10419
"2013-02-20",1944,10255
"2013-05-21",1852,266
"2013-12-20",1945,10459
"2014-09-08",1970,52628
"2015-04-09",1942,10046
"2015-07-03",1843,270
"2016-01-04",1846,216
"2016-07-04",1645,1
"2008-04-01",1856,54
"2008-06-27",1862,53
"2008-12-17",1956,9874
"2010-04-01",1893,5106
"2010-07-26",1867,256
"2011-02-21",1833,58
"2012-07-13",1946,17700
"2013-02-20",1945,10153
"2013-05-21",1853,653
"2013-12-20",1946,18158
"2014-09-08",1971,50536
"2015-04-09",1943,10310
"2015-07-03",1844,231
"2016-01-04",1847,1012
"2008-04-01",1857,153
"2008-06-27",1863,843
"2008-10-10",2012,1
"2008-12-17",1957,14422
"2010-04-01",1894,9199
"2010-07-26",1868,473
"2011-02-21",1834,168
"2012-07-13",1947,18699
"2013-02-20",1946,17634
"2013-05-21",1854,350
"2013-12-20",1947,19572
"2014-09-08",1972,67551
"2015-04-09",1944,11313
"2015-07-03",1845,174
"2016-01-04",1848,776
"2016-04-05",1756,1
"2008-04-01",1858,163
"2008-06-27",1864,284
"2008-10-10",2013,1
"2008-12-17",1958,14813
"2010-04-01",1895,6376
"2010-07-26",1869,590
"2011-02-21",1835,69
"2012-07-13",1948,21460
"2013-02-20",1947,18489
"2013-05-21",1855,482
"2013-09-10",1699,2
"2013-12-20",1948,24700
"2014-09-08",1973,56534
"2015-04-09",1945,9773
"2015-07-03",1846,243
"2016-01-04",1849,461
"2008-04-01",1859,54
"2008-06-27",1865,1556
"2008-12-17",1959,18340
"2010-04-01",1896,6563
"2010-07-26",1870,88
"2011-02-21",1836,70
"2012-07-13",1949,33412
"2013-02-20",1948,22457
"2013-05-21",1856,126
"2013-09-10",1700,8042
"2013-12-20",1949,33991
"2014-09-08",1974,56762
"2015-04-09",1946,19523
"2015-07-03",1847,1085
"2016-01-04",1850,51
"2008-04-01",1860,38
"2008-06-27",1866,1393
"2008-10-10",2015,1
"2008-12-17",1960,23313
"2010-04-01",1897,7463
"2010-07-26",1871,135
"2011-02-21",1837,120
"2012-07-13",1950,31990
"2013-02-20",1949,31892
"2013-05-21",1857,492
"2013-12-20",1950,33238
"2014-09-08",1975,54481
"2015-04-09",1947,20084
"2015-07-03",1848,800
"2016-01-04",1851,879
"2008-04-01",1861,22
"2008-06-27",1867,149
"2008-12-17",1961,25298
"2010-04-01",1898,5274
"2010-07-26",1872,86
"2011-02-21",1838,424
"2012-07-13",1951,20577
"2013-02-20",1950,30537
"2013-05-21",1858,284
"2013-12-20",1951,21354
"2014-09-08",1976,57366
"2015-04-09",1948,25406
"2015-07-03",1849,461
"2016-01-04",1852,266
"2008-04-01",1862,19
"2008-06-27",1868,326
"2008-12-17",1962,23205
"2010-04-01",1899,5597
"2010-07-26",1873,53
"2011-02-21",1839,362
"2012-07-13",1952,28291
"2013-02-20",1951,19302
"2013-05-21",1859,735
"2013-09-10",1703,1
"2013-12-20",1952,27164
"2014-09-08",1977,50917
"2015-04-09",1949,34486
"2015-07-03",1850,51
"2016-01-04",1853,886
"2008-04-01",1863,41
"2008-06-27",1869,502
"2008-12-17",1963,26869
"2010-04-01",1900,2725
"2010-07-26",1874,46
"2011-02-21",1840,1533
"2012-07-13",1953,27613
"2012-10-31",1750,4
"2013-02-20",1952,25569
"2013-05-21",1860,372
"2013-12-20",1953,29064
"2014-09-08",1978,53439
"2015-04-09",1950,33693
"2015-07-03",1851,931
"2016-01-04",1854,553
"2008-04-01",1864,131
"2008-06-27",1870,57
"2008-12-17",1964,31202
"2009-12-16",1779,1
"2010-04-01",1901,4633
"2010-07-26",1875,387
"2011-02-21",1841,1979
"2012-07-13",1954,30100
"2012-10-31",1751,1
"2013-02-20",1953,26498
"2013-05-21",1861,143
"2013-12-20",1954,31584
"2014-09-08",1979,64816
"2015-04-09",1951,22790
"2015-07-03",1852,341
"2016-01-04",1855,689
"2008-04-01",1865,875
"2008-06-27",1871,115
"2008-12-17",1965,29137
"2009-04-06",1686,1
"2010-04-01",1902,5872
"2010-07-26",1876,450
"2011-02-21",1842,1184
"2011-06-10",1686,1
"2012-07-13",1955,23105
"2013-02-20",1954,29193
"2013-05-21",1862,113
"2013-12-20",1955,25326
"2014-09-08",1980,72550
"2015-04-09",1952,28472
"2015-07-03",1853,1030
"2016-01-04",1856,191
"2016-04-05",1764,1
"2007-12-19",1671,2
"2008-04-01",1866,1165
"2008-06-27",1872,57
"2008-12-17",1966,30656
"2010-04-01",1903,5876
"2010-07-26",1877,361
"2011-02-21",1843,247
"2012-07-13",1956,18219
"2012-10-31",1753,3
"2013-02-20",1955,22188
"2013-05-21",1863,1145
"2013-12-20",1956,20961
"2014-09-08",1981,85195
"2015-04-09",1953,32248
"2015-07-03",1854,536
"2016-01-04",1857,499
"2008-04-01",1867,99
"2008-06-27",1873,29
"2008-12-17",1967,22143
"2010-04-01",1904,6544
"2010-07-26",1878,2221
"2011-02-21",1844,187
"2012-07-13",1957,23912
"2013-02-20",1956,17476
"2013-05-21",1864,571
"2013-12-20",1957,25964
"2014-09-08",1982,127667
"2015-04-09",1954,32626
"2015-07-03",1855,726
"2016-01-04",1858,315
"2008-04-01",1868,102
"2008-06-27",1874,29
"2008-12-17",1968,21323
"2009-12-16",1783,2
"2010-04-01",1905,8825
"2010-07-26",1879,392
"2011-02-21",1845,124
"2012-07-13",1958,25212
"2013-02-20",1957,23465
"2013-05-21",1865,2624
"2013-12-20",1958,27784
"2014-03-28",1750,9
"2014-09-08",1983,90466
"2015-04-09",1955,26696
"2015-07-03",1856,190
"2016-01-04",1859,817
"2008-04-01",1869,102
"2008-06-27",1875,259
"2008-12-17",1969,18499
"2010-04-01",1906,5917
"2010-07-26",1880,1568
"2011-02-21",1846,210
"2012-07-13",1959,32632
"2012-10-31",1756,1
"2013-02-20",1958,24351
"2013-05-21",1866,2400
"2013-07-09",1750,6
"2013-12-20",1959,35153
"2014-09-08",1984,86826
"2015-04-09",1956,21378
"2015-07-03",1857,550
"2016-01-04",1860,269
"2016-04-05",1768,3
"2008-04-01",1870,43
"2008-06-27",1876,307
"2008-12-17",1970,26287
"2009-12-16",1785,1
"2010-04-01",1907,4331
"2010-07-26",1881,310
"2011-02-21",1847,1016
"2012-07-13",1960,38090
"2013-02-20",1959,32536
"2013-05-21",1867,361
"2013-12-20",1960,40308
"2014-09-08",1985,117184
"2015-04-09",1957,27211
"2015-07-03",1858,307
"2016-01-04",1861,232
"2008-04-01",1871,91
"2008-06-27",1877,189
"2008-12-17",1971,24658
"2010-04-01",1908,7326
"2010-07-26",1882,863
"2011-02-21",1848,908
"2012-01-18",1671,2
"2012-07-13",1961,42270
"2013-02-20",1960,36658
"2013-05-21",1868,814
"2013-12-20",1961,45015
"2014-03-28",1753,3
"2014-09-08",1986,107271
"2015-04-09",1958,28561
"2015-07-03",1859,825
"2016-01-04",1862,113
"2016-04-05",1770,1
"2008-04-01",1872,22
"2008-06-27",1878,894
"2008-12-17",1972,28929
"2009-12-16",1787,34
"2010-04-01",1909,5868
"2010-07-26",1883,515
"2011-02-21",1849,449
"2012-07-13",1962,46501
"2013-02-20",1961,42262
"2013-05-21",1869,931
"2013-07-09",1753,3
"2013-12-20",1962,54706
"2014-09-08",1987,94683
"2015-04-09",1959,37060
"2015-07-03",1860,264
"2016-01-04",1863,927
"2008-04-01",1873,13
"2008-06-27",1879,255
"2008-12-17",1973,26288
"2009-12-16",1788,1
"2010-04-01",1910,11024
"2010-07-26",1884,1003
"2011-02-21",1850,58
"2012-07-13",1963,50218
"2013-02-20",1962,47159
"2013-05-21",1870,180
"2013-12-20",1963,54763
"2014-09-08",1988,79330
"2015-04-09",1960,42404
"2015-07-03",1861,232
"2016-01-04",1864,642
"2008-04-01",1874,17
"2008-06-27",1880,1079
"2008-12-17",1974,27367
"2009-12-16",1789,19
"2010-04-01",1911,3933
"2010-07-26",1885,4686
"2011-02-21",1851,929
"2012-07-13",1964,55480
"2013-02-20",1963,50176
"2013-05-21",1871,178
"2013-07-09",1755,1
"2013-12-20",1964,55914
"2014-03-28",1756,1
"2014-09-08",1989,82963
"2015-04-09",1961,46225
"2015-07-03",1862,115
"2016-01-04",1865,2941
"2008-04-01",1875,116
"2008-06-27",1881,202
"2008-12-17",1975,29369
"2009-12-16",1790,9
"2010-04-01",1912,2624
"2010-07-26",1886,3471
"2011-02-21",1852,259
"2012-07-13",1965,57499
"2013-02-20",1964,53740
"2013-05-21",1872,318
"2013-07-09",1756,1
"2013-12-20",1965,63939
"2014-09-08",1990,86548
"2015-04-09",1962,56146
"2015-07-03",1863,922
"2016-01-04",1866,2727
"2016-04-05",1774,2
"2008-04-01",1876,154
"2008-06-27",1882,641
"2008-12-17",1976,30213
"2009-12-16",1791,33
"2010-04-01",1913,2597
"2010-07-26",1887,7331
"2011-02-21",1853,655
"2012-07-13",1966,54680
"2013-02-20",1965,60888
"2013-05-21",1873,58
"2013-12-20",1966,65680
"2014-09-08",1991,92826
"2015-01-19",1606,1
"2015-04-09",1963,58448
"2015-07-03",1864,650
"2016-01-04",1867,1196
"2008-04-01",1877,64
"2008-06-27",1883,349
"2008-12-17",1977,24558
"2009-12-16",1792,7
"2010-04-01",1914,831
"2010-07-26",1888,7463
"2011-02-21",1854,366
"2012-07-13",1967,40060
"2012-10-31",1764,1
"2013-02-20",1966,61828
"2013-05-21",1874,67
"2013-12-20",1967,42308
"2014-09-08",1992,69831
"2015-04-09",1964,57635
"2015-07-03",1865,2745
"2016-01-04",1868,814
"2008-04-01",1878,433
"2008-06-27",1884,777
"2008-12-17",1978,24629
"2009-12-16",1793,8
"2010-04-01",1915,550
"2010-07-26",1889,5995
"2011-02-21",1855,503
"2012-03-26",1645,1
"2012-07-13",1968,40518
"2013-02-20",1967,41481
"2013-05-21",1875,576
"2013-12-20",1968,39553
"2014-09-08",1993,69562
"2015-04-09",1965,66893
"2015-07-03",1866,2521
"2016-01-04",1869,746
"2008-04-01",1879,112
"2008-06-27",1885,3190
"2008-12-17",1979,28852
"2009-09-25",1606,1
"2009-12-16",1794,8
"2010-04-01",1916,778
"2010-07-26",1890,4173
"2011-02-21",1856,150
"2012-07-13",1969,35868
"2013-02-20",1968,38839
"2013-05-21",1876,395
"2013-12-20",1969,35303
"2014-09-08",1994,78078
"2015-04-09",1966,68180
"2015-07-03",1867,1172
"2016-01-04",1870,175
"2016-04-05",1778,42
"2008-04-01",1880,402
"2008-06-27",1886,1936
"2008-12-17",1980,32638
"2009-06-17",1671,2
"2009-12-16",1795,2
"2010-04-01",1917,1459
"2010-07-26",1891,5941
"2011-02-21",1857,674
"2012-07-13",1970,48474
"2013-02-20",1969,34130
"2013-05-21",1877,523
"2013-12-20",1970,48094
"2014-09-08",1995,91863
"2015-04-09",1967,43461
"2015-07-03",1868,812
"2016-01-04",1871,179
"2016-04-05",1779,1
"2007-12-19",1686,1
"2008-04-01",1881,91
"2008-06-27",1887,5477
"2008-12-17",1981,38302
"2009-12-16",1796,8
"2010-04-01",1918,300
"2010-07-26",1892,7398
"2011-02-21",1858,374
"2012-07-13",1971,49755
"2012-10-31",1768,3
"2013-02-20",1970,47257
"2013-05-21",1878,2406
"2013-12-20",1971,48518
"2014-09-08",1996,78318
"2015-04-09",1968,40247
"2015-07-03",1869,755
"2016-01-04",1872,424
"2016-04-05",1780,1
"2016-07-04",1671,2
"2008-04-01",1882,206
"2008-06-27",1888,4821
"2008-12-17",1982,62858
"2009-12-16",1797,9
"2010-04-01",1919,904
"2010-07-26",1893,5708
"2011-02-21",1859,665
"2011-06-10",1703,1
"2012-07-13",1972,59760
"2012-12-11",1645,1
"2013-02-20",1971,47809
"2013-05-21",1879,927
"2013-12-20",1972,64922
"2014-03-28",1764,1
"2014-09-08",1997,91189
"2015-04-09",1969,37117
"2015-07-03",1870,178
"2016-01-04",1873,87
"2008-04-01",1883,167
"2008-06-27",1889,3515
"2008-12-17",1983,44316
"2010-04-01",1920,415
"2010-07-26",1894,9534
"2011-02-21",1860,278
"2012-07-13",1973,54484
"2012-10-31",1770,1
"2013-02-20",1972,62672
"2013-05-21",1880,1728
"2013-07-09",1764,1
"2013-12-20",1973,53694
"2014-09-08",1998,83564
"2015-04-09",1970,51463
"2015-07-03",1871,168
"2016-01-04",1874,46
"2008-04-01",1884,459
"2008-06-27",1890,3086
"2008-12-17",1984,40948
"2009-12-16",1799,3
"2010-04-01",1921,2118
"2010-07-26",1895,6626
"2011-02-21",1861,89
"2012-07-13",1974,53320
"2013-02-20",1973,52329
"2013-05-21",1881,586
"2013-12-20",1974,53033
"2014-09-08",1999,82474
"2015-04-09",1971,50510
"2015-07-03",1872,406
"2016-01-04",1875,641
"2016-04-05",1783,1
"2008-04-01",1885,1396
"2008-06-27",1891,3694
"2008-12-17",1985,57338
"2009-12-16",1800,43
"2010-04-01",1922,1703
"2010-07-26",1896,7056
"2011-02-21",1862,81
"2012-07-13",1975,54318
"2013-02-20",1974,51254
"2013-05-21",1882,1355
"2013-12-20",1975,53019
"2014-09-08",2000,70194
"2015-04-09",1972,64481
"2015-07-03",1873,90
"2016-01-04",1876,443
"2008-04-01",1886,878
"2008-06-27",1892,5766
"2008-12-17",1986,56303
"2009-12-16",1801,21
"2010-04-01",1923,3220
"2010-07-26",1897,8037
"2011-02-21",1863,1517
"2012-01-18",1686,1
"2012-07-13",1976,60165
"2013-02-20",1975,50906
"2013-05-21",1883,674
"2013-12-20",1976,55195
"2014-03-28",1768,3
"2014-09-08",2001,66780
"2015-04-09",1973,56055
"2015-07-03",1874,48
"2016-01-04",1877,565
"2008-04-01",1887,3716
"2008-06-27",1893,4361
"2008-12-17",1987,41866
"2009-12-16",1802,6
"2010-04-01",1924,2576
"2010-07-26",1898,5580
"2011-02-21",1864,612
"2012-07-13",1977,51414
"2012-10-31",1774,2
"2013-02-20",1976,52790
"2013-05-21",1884,1263
"2013-07-09",1768,3
"2013-09-10",1728,1
"2013-12-20",1977,49151
"2014-09-08",2002,123467
"2015-04-09",1974,55676
"2015-07-03",1875,722
"2016-01-04",1878,3398
"2008-04-01",1888,3651
"2008-06-27",1894,6942
"2008-12-17",1988,35980
"2009-12-16",1803,6
"2010-04-01",1925,5255
"2010-07-26",1899,5845
"2011-02-21",1865,2668
"2012-07-13",1978,54985
"2013-02-20",1977,47999
"2013-05-21",1885,6345
"2013-12-20",1978,52021
"2014-03-28",1770,1
"2014-09-08",2003,121233
"2015-04-09",1975,53227
"2015-07-03",1876,461
"2016-01-04",1879,1189
"2016-04-05",1787,754
"2008-04-01",1889,2008
"2008-06-27",1895,4736
"2008-12-17",1989,33792
"2009-12-16",1804,10
"2010-04-01",1926,4995
"2010-07-26",1900,2824
"2011-02-21",1866,2491
"2012-07-13",1979,61679
"2013-02-20",1978,50760
"2013-05-21",1886,3701
"2013-07-09",1770,1
"2013-09-10",1730,12
"2013-12-20",1979,61699
"2014-09-08",2004,98240
"2015-04-09",1976,58023
"2015-07-03",1877,564
"2016-01-04",1880,3053
"2016-04-05",1788,21
"2008-04-01",1890,1785
"2008-06-27",1896,4671
"2008-12-17",1990,33688
"2009-12-16",1805,8
"2010-04-01",1927,3646
"2010-07-26",1901,4734
"2011-02-21",1867,292
"2012-07-13",1980,76606
"2013-02-20",1979,58505
"2013-05-21",1887,7585
"2013-09-10",1731,32
"2013-12-20",1980,70779
"2014-09-08",2005,102156
"2015-04-09",1977,50435
"2015-07-03",1878,3571
"2016-01-04",1881,647
"2016-04-05",1789,23
"2008-04-01",1891,1548
"2008-06-27",1897,5962
"2008-12-17",1991,28621
"2009-12-16",1806,4
"2010-04-01",1928,2288
"2010-07-26",1902,8142
"2011-02-21",1868,604
"2012-07-13",1981,92792
"2012-10-31",1778,6
"2013-02-20",1980,70244
"2013-05-21",1888,15160
"2013-12-20",1981,82380
"2014-09-08",2006,103064
"2015-04-09",1978,53454
"2015-07-03",1879,1254
"2016-01-04",1882,1632
"2016-04-05",1790,8
"2008-04-01",1892,1113
"2008-06-27",1898,4150
"2008-12-17",1992,22597
"2009-12-16",1807,3
"2010-04-01",1929,3991
"2010-07-26",1903,6231
"2011-02-21",1869,724
"2012-07-13",1982,131654
"2012-10-31",1779,1
"2013-02-20",1981,81987
"2013-05-21",1889,11026
"2013-12-20",1982,124545
"2014-03-28",1774,1
"2014-09-08",2007,92464
"2015-04-09",1979,64730
"2015-07-03",1880,3191
"2016-01-04",1883,730
"2016-04-05",1791,223
"2008-04-01",1893,1122
"2008-06-27",1899,4301
"2008-12-17",1993,23336
"2009-12-16",1808,8
"2010-04-01",1930,6915
"2010-07-26",1904,7109
"2011-02-21",1870,102
"2012-07-13",1983,97152
"2013-02-20",1982,123383
"2013-05-21",1890,5233
"2013-07-09",1774,1
"2013-12-20",1983,90084
"2014-09-08",2008,140292
"2015-04-09",1980,72810
"2015-07-03",1881,644
"2016-01-04",1884,1362
"2016-04-05",1792,3
"2008-04-01",1894,1864
"2008-06-27",1900,2159
"2008-12-17",1994,21229
"2009-12-16",1809,12
"2010-04-01",1931,4720
"2010-07-26",1905,9417
"2011-02-21",1871,156
"2012-07-13",1984,91581
"2013-02-20",1983,87946
"2013-05-21",1891,6573
"2013-12-20",1984,84465
"2014-09-08",2009,132571
"2015-04-09",1981,84248
"2015-07-03",1882,1624
"2016-01-04",1885,8375
"2008-04-01",1895,1269
"2008-06-27",1901,3832
"2008-12-17",1995,19113
"2009-06-17",1686,1
"2009-12-16",1810,3
"2010-04-01",1932,12510
"2010-07-26",1906,6294
"2011-02-21",1872,122
"2012-07-13",1985,128219
"2013-02-20",1984,83807
"2013-05-21",1892,9132
"2013-12-20",1985,115252
"2014-09-08",2010,224410
"2015-04-09",1982,127499
"2015-07-03",1883,692
"2016-01-04",1886,5301
"2008-04-01",1896,1533
"2008-06-27",1902,5041
