"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175395
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",964
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15234
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53979
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",134
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",255
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9563
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3850
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2713
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53979
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",144
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14589
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",727
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26197
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",150
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2520
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1894
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1030
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1739
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29825
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1539
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5420
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",15321
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",254
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9312
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",481
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127542
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29875
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",404
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4144
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3601
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5977
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",90
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4930
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",66
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4672
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2984
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1203
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8940
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1087
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",756
