"snapshot","year","speciesCount"
"2019-10-09",1971,22
"2019-10-09",1975,1
"2019-10-09",1978,36
"2019-10-09",1980,19
"2019-10-09",1983,12
"2019-10-09",1987,2
"2019-10-09",1989,19
"2019-10-09",1992,31
"2019-10-09",1993,20
"2019-10-09",1994,37
"2019-10-09",1995,55
"2019-10-09",1996,1
"2019-10-09",1997,55
"2019-10-09",1998,23
"2019-10-09",1999,28
"2019-10-09",2000,28
"2019-10-09",2001,51
"2019-10-09",2002,9
"2019-10-09",2003,66
"2019-10-09",2004,68
"2019-10-09",2005,73
"2019-10-09",2006,89
"2019-10-09",2007,76
"2019-10-09",2008,71
"2019-10-09",2009,82
"2019-10-09",2010,82
"2019-10-09",2011,85
"2019-10-09",2012,72
"2019-10-09",2013,76
"2019-10-09",2014,92
"2019-10-09",2015,74
"2019-10-09",2016,87
"2019-10-09",2017,97
"2019-10-09",2018,82
"2020-01-01",1964,29
"2020-01-01",1965,33
"2020-01-01",1967,15
"2020-01-01",1969,3
"2020-01-01",1971,22
"2020-01-01",1975,1
"2020-01-01",1978,36
"2020-01-01",1980,19
"2020-01-01",1983,12
"2020-01-01",1987,2
"2020-01-01",1989,19
"2020-01-01",1992,31
"2020-01-01",1993,20
"2020-01-01",1994,37
"2020-01-01",1995,55
"2020-01-01",1996,1
"2020-01-01",1997,55
"2020-01-01",1998,23
"2020-01-01",1999,28
"2020-01-01",2000,28
"2020-01-01",2001,51
"2020-01-01",2002,9
"2020-01-01",2003,66
"2020-01-01",2004,68
"2020-01-01",2005,73
"2020-01-01",2006,89
"2020-01-01",2007,76
"2020-01-01",2008,71
"2020-01-01",2009,82
"2020-01-01",2010,82
"2020-01-01",2011,85
"2020-01-01",2012,72
"2020-01-01",2013,76
"2020-01-01",2014,92
"2020-01-01",2015,74
"2020-01-01",2016,87
"2020-01-01",2017,97
"2020-01-01",2018,82
"2020-04-01",1964,29
"2020-04-01",1965,33
"2020-04-01",1967,15
"2020-04-01",1969,3
"2020-04-01",1971,22
"2020-04-01",1975,1
"2020-04-01",1978,36
"2020-04-01",1980,19
"2020-04-01",1983,12
"2020-04-01",1987,2
"2020-04-01",1989,19
"2020-04-01",1992,31
"2020-04-01",1993,20
"2020-04-01",1994,37
"2020-04-01",1995,55
"2020-04-01",1996,1
"2020-04-01",1997,55
"2020-04-01",1998,23
"2020-04-01",1999,28
"2020-04-01",2000,28
"2020-04-01",2001,51
"2020-04-01",2002,9
"2020-04-01",2003,66
"2020-04-01",2004,68
"2020-04-01",2005,73
"2020-04-01",2006,89
"2020-04-01",2007,76
"2020-04-01",2008,71
"2020-04-01",2009,82
"2020-04-01",2010,82
"2020-04-01",2011,85
"2020-04-01",2012,72
"2020-04-01",2013,76
"2020-04-01",2014,92
"2020-04-01",2015,74
"2020-04-01",2016,87
"2020-04-01",2017,97
"2020-04-01",2018,82
"2020-07-01",1964,29
"2020-07-01",1965,36
"2020-07-01",1967,15
"2020-07-01",1969,3
"2020-07-01",1971,22
"2020-07-01",1975,1
"2020-07-01",1978,36
"2020-07-01",1980,19
"2020-07-01",1983,12
"2020-07-01",1987,3
"2020-07-01",1989,19
"2020-07-01",1990,9
"2020-07-01",1992,31
"2020-07-01",1993,23
"2020-07-01",1994,37
"2020-07-01",1995,56
"2020-07-01",1996,2
"2020-07-01",1997,57
"2020-07-01",1998,23
"2020-07-01",1999,28
"2020-07-01",2000,28
"2020-07-01",2001,51
"2020-07-01",2002,25
"2020-07-01",2003,68
"2020-07-01",2004,73
"2020-07-01",2005,78
"2020-07-01",2006,96
"2020-07-01",2007,81
"2020-07-01",2008,76
"2020-07-01",2009,84
"2020-07-01",2010,89
"2020-07-01",2011,85
"2020-07-01",2012,82
"2020-07-01",2013,80
"2020-07-01",2014,99
"2020-07-01",2015,80
"2020-07-01",2016,93
"2020-07-01",2017,103
"2020-07-01",2018,86
"2020-07-01",2019,104
"2020-10-01",1964,29
"2020-10-01",1965,36
"2020-10-01",1967,15
"2020-10-01",1969,3
"2020-10-01",1971,22
"2020-10-01",1975,1
"2020-10-01",1978,36
"2020-10-01",1980,19
"2020-10-01",1983,12
"2020-10-01",1987,3
"2020-10-01",1989,19
"2020-10-01",1990,9
"2020-10-01",1992,31
"2020-10-01",1993,23
"2020-10-01",1994,37
"2020-10-01",1995,56
"2020-10-01",1996,2
"2020-10-01",1997,57
"2020-10-01",1998,23
"2020-10-01",1999,28
"2020-10-01",2000,28
"2020-10-01",2001,51
"2020-10-01",2002,25
"2020-10-01",2003,68
"2020-10-01",2004,73
"2020-10-01",2005,78
"2020-10-01",2006,96
"2020-10-01",2007,81
"2020-10-01",2008,76
"2020-10-01",2009,84
"2020-10-01",2010,89
"2020-10-01",2011,85
"2020-10-01",2012,82
"2020-10-01",2013,80
"2020-10-01",2014,99
"2020-10-01",2015,80
"2020-10-01",2016,93
"2020-10-01",2017,103
"2020-10-01",2018,86
"2020-10-01",2019,104
"2021-01-01",1964,29
"2021-01-01",1965,36
"2021-01-01",1967,15
"2021-01-01",1969,3
"2021-01-01",1971,22
"2021-01-01",1975,1
"2021-01-01",1978,36
"2021-01-01",1980,19
"2021-01-01",1983,12
"2021-01-01",1987,3
"2021-01-01",1989,19
"2021-01-01",1990,9
"2021-01-01",1992,31
"2021-01-01",1993,23
"2021-01-01",1994,37
"2021-01-01",1995,56
"2021-01-01",1996,2
"2021-01-01",1997,57
"2021-01-01",1998,23
"2021-01-01",1999,28
"2021-01-01",2000,28
"2021-01-01",2001,51
"2021-01-01",2002,25
"2021-01-01",2003,68
"2021-01-01",2004,73
"2021-01-01",2005,78
"2021-01-01",2006,96
"2021-01-01",2007,81
"2021-01-01",2008,76
"2021-01-01",2009,84
"2021-01-01",2010,89
"2021-01-01",2011,85
"2021-01-01",2012,82
"2021-01-01",2013,80
"2021-01-01",2014,99
"2021-01-01",2015,80
"2021-01-01",2016,93
"2021-01-01",2017,103
"2021-01-01",2018,86
"2021-01-01",2019,104
"2021-04-01",1964,29
"2021-04-01",1965,36
"2021-04-01",1967,15
"2021-04-01",1969,3
"2021-04-01",1971,22
"2021-04-01",1975,1
"2021-04-01",1978,36
"2021-04-01",1980,19
"2021-04-01",1983,12
"2021-04-01",1987,3
"2021-04-01",1989,19
"2021-04-01",1990,9
"2021-04-01",1992,31
"2021-04-01",1993,23
"2021-04-01",1994,37
"2021-04-01",1995,56
"2021-04-01",1996,2
"2021-04-01",1997,57
"2021-04-01",1998,23
"2021-04-01",1999,28
"2021-04-01",2000,28
"2021-04-01",2001,51
"2021-04-01",2002,25
"2021-04-01",2003,68
"2021-04-01",2004,73
"2021-04-01",2005,78
"2021-04-01",2006,96
"2021-04-01",2007,81
"2021-04-01",2008,76
"2021-04-01",2009,84
"2021-04-01",2010,89
"2021-04-01",2011,85
"2021-04-01",2012,82
"2021-04-01",2013,80
"2021-04-01",2014,99
"2021-04-01",2015,80
"2021-04-01",2016,93
"2021-04-01",2017,103
"2021-04-01",2018,86
"2021-04-01",2019,104
"2021-07-01",1964,29
"2021-07-01",1965,36
"2021-07-01",1967,15
"2021-07-01",1969,3
"2021-07-01",1971,22
"2021-07-01",1972,32
"2021-07-01",1975,4
"2021-07-01",1978,36
"2021-07-01",1980,19
"2021-07-01",1983,12
"2021-07-01",1987,9
"2021-07-01",1989,19
"2021-07-01",1990,9
"2021-07-01",1991,37
"2021-07-01",1992,31
"2021-07-01",1993,23
"2021-07-01",1994,37
"2021-07-01",1995,56
"2021-07-01",1996,2
"2021-07-01",1997,57
"2021-07-01",1998,27
"2021-07-01",1999,38
"2021-07-01",2000,28
"2021-07-01",2001,51
"2021-07-01",2002,25
"2021-07-01",2003,68
"2021-07-01",2004,73
"2021-07-01",2005,78
"2021-07-01",2006,96
"2021-07-01",2007,81
"2021-07-01",2008,76
"2021-07-01",2009,85
"2021-07-01",2010,89
"2021-07-01",2011,85
"2021-07-01",2012,83
"2021-07-01",2013,80
"2021-07-01",2014,99
"2021-07-01",2015,81
"2021-07-01",2016,93
"2021-07-01",2017,104
"2021-07-01",2018,86
"2021-07-01",2019,104
"2021-07-01",2020,93
"2021-10-01",1964,29
"2021-10-01",1965,36
"2021-10-01",1967,15
"2021-10-01",1969,3
"2021-10-01",1971,22
"2021-10-01",1972,32
"2021-10-01",1975,4
"2021-10-01",1978,36
"2021-10-01",1980,19
"2021-10-01",1983,12
"2021-10-01",1987,9
"2021-10-01",1989,19
"2021-10-01",1990,9
"2021-10-01",1991,37
"2021-10-01",1992,31
"2021-10-01",1993,23
"2021-10-01",1994,37
"2021-10-01",1995,56
"2021-10-01",1996,2
"2021-10-01",1997,57
"2021-10-01",1998,27
"2021-10-01",1999,38
"2021-10-01",2000,28
"2021-10-01",2001,51
"2021-10-01",2002,25
"2021-10-01",2003,68
"2021-10-01",2004,73
"2021-10-01",2005,78
"2021-10-01",2006,96
"2021-10-01",2007,81
"2021-10-01",2008,76
"2021-10-01",2009,85
"2021-10-01",2010,89
"2021-10-01",2011,85
"2021-10-01",2012,83
"2021-10-01",2013,80
"2021-10-01",2014,99
"2021-10-01",2015,81
"2021-10-01",2016,93
"2021-10-01",2017,104
"2021-10-01",2018,86
"2021-10-01",2019,104
"2021-10-01",2020,93
"2022-01-01",1964,29
"2022-01-01",1965,36
"2022-01-01",1967,15
"2022-01-01",1969,3
"2022-01-01",1971,22
"2022-01-01",1972,32
"2022-01-01",1975,4
"2022-01-01",1978,36
"2022-01-01",1980,19
"2022-01-01",1983,12
"2022-01-01",1987,9
"2022-01-01",1989,19
"2022-01-01",1990,9
"2022-01-01",1991,37
"2022-01-01",1992,31
"2022-01-01",1993,23
"2022-01-01",1994,37
"2022-01-01",1995,56
"2022-01-01",1996,2
"2022-01-01",1997,57
"2022-01-01",1998,27
"2022-01-01",1999,38
"2022-01-01",2000,28
"2022-01-01",2001,51
"2022-01-01",2002,25
"2022-01-01",2003,68
"2022-01-01",2004,73
"2022-01-01",2005,78
"2022-01-01",2006,96
"2022-01-01",2007,81
"2022-01-01",2008,76
"2022-01-01",2009,85
"2022-01-01",2010,89
"2022-01-01",2011,85
"2022-01-01",2012,83
"2022-01-01",2013,80
"2022-01-01",2014,99
"2022-01-01",2015,81
"2022-01-01",2016,93
"2022-01-01",2017,104
"2022-01-01",2018,86
"2022-01-01",2019,104
"2022-01-01",2020,93
"2022-04-01",1964,29
"2022-04-01",1965,36
"2022-04-01",1967,15
"2022-04-01",1969,3
"2022-04-01",1971,22
"2022-04-01",1972,32
"2022-04-01",1975,4
"2022-04-01",1978,36
"2022-04-01",1980,19
"2022-04-01",1983,12
"2022-04-01",1987,9
"2022-04-01",1989,19
"2022-04-01",1990,9
"2022-04-01",1991,37
"2022-04-01",1992,37
"2022-04-01",1993,27
"2022-04-01",1994,37
"2022-04-01",1995,56
"2022-04-01",1996,4
"2022-04-01",1997,57
"2022-04-01",1998,27
"2022-04-01",1999,38
"2022-04-01",2000,28
"2022-04-01",2001,51
"2022-04-01",2002,25
"2022-04-01",2003,68
"2022-04-01",2004,73
"2022-04-01",2005,80
"2022-04-01",2006,100
"2022-04-01",2007,81
"2022-04-01",2008,76
"2022-04-01",2009,85
"2022-04-01",2010,91
"2022-04-01",2011,86
"2022-04-01",2012,87
"2022-04-01",2013,80
"2022-04-01",2014,99
"2022-04-01",2015,81
"2022-04-01",2016,93
"2022-04-01",2017,104
"2022-04-01",2018,86
"2022-04-01",2019,103
"2022-04-01",2020,93
"2022-04-01",2021,116
"2022-07-01",1964,29
"2022-07-01",1965,36
"2022-07-01",1967,15
"2022-07-01",1969,3
"2022-07-01",1971,22
"2022-07-01",1972,32
"2022-07-01",1975,4
"2022-07-01",1978,36
"2022-07-01",1980,19
"2022-07-01",1983,12
"2022-07-01",1987,9
"2022-07-01",1989,19
"2022-07-01",1990,9
"2022-07-01",1991,37
"2022-07-01",1992,37
"2022-07-01",1993,27
"2022-07-01",1994,37
"2022-07-01",1995,56
"2022-07-01",1996,4
"2022-07-01",1997,57
"2022-07-01",1998,27
"2022-07-01",1999,38
"2022-07-01",2000,28
"2022-07-01",2001,51
"2022-07-01",2002,25
"2022-07-01",2003,68
"2022-07-01",2004,73
"2022-07-01",2005,80
"2022-07-01",2006,100
"2022-07-01",2007,81
"2022-07-01",2008,76
"2022-07-01",2009,85
"2022-07-01",2010,91
"2022-07-01",2011,86
"2022-07-01",2012,87
"2022-07-01",2013,80
"2022-07-01",2014,99
"2022-07-01",2015,81
"2022-07-01",2016,93
"2022-07-01",2017,104
"2022-07-01",2018,86
"2022-07-01",2019,103
"2022-07-01",2020,93
"2022-07-01",2021,116
"2022-10-01",1964,29
"2022-10-01",1965,36
"2022-10-01",1967,15
"2022-10-01",1969,3
"2022-10-01",1971,22
"2022-10-01",1972,32
"2022-10-01",1975,4
"2022-10-01",1978,36
"2022-10-01",1980,19
"2022-10-01",1983,12
"2022-10-01",1987,9
"2022-10-01",1989,19
"2022-10-01",1990,9
"2022-10-01",1991,37
"2022-10-01",1992,37
"2022-10-01",1993,27
"2022-10-01",1994,37
"2022-10-01",1995,56
"2022-10-01",1996,4
"2022-10-01",1997,57
"2022-10-01",1998,27
"2022-10-01",1999,38
"2022-10-01",2000,28
"2022-10-01",2001,51
"2022-10-01",2002,25
"2022-10-01",2003,68
"2022-10-01",2004,73
"2022-10-01",2005,80
"2022-10-01",2006,100
"2022-10-01",2007,81
"2022-10-01",2008,76
"2022-10-01",2009,85
"2022-10-01",2010,91
"2022-10-01",2011,86
"2022-10-01",2012,87
"2022-10-01",2013,80
"2022-10-01",2014,99
"2022-10-01",2015,81
"2022-10-01",2016,93
"2022-10-01",2017,104
"2022-10-01",2018,86
"2022-10-01",2019,103
"2022-10-01",2020,93
"2022-10-01",2021,116
