"snapshot","year","occurrenceCount"
"2018-07-11",2010,2580
"2018-07-11",2011,574
"2018-07-11",2012,1371
"2018-07-11",2013,1811
"2018-07-11",2014,1628
"2018-07-11",2015,2563
"2018-07-11",2016,3567
"2018-09-28",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,10
"2018-09-28",1980,2
"2018-09-28",1981,58
"2018-09-28",1982,66
"2018-09-28",1988,90
"2018-09-28",1989,22
"2018-09-28",1992,76
"2018-09-28",1993,517
"2018-09-28",1994,261
"2018-09-28",1995,148
"2018-09-28",1996,165
"2018-09-28",1997,103
"2018-09-28",1998,324
"2018-09-28",1999,178
"2018-09-28",2000,317
"2018-09-28",2001,231
"2018-09-28",2002,77
"2018-09-28",2003,173
"2018-09-28",2004,168
"2018-09-28",2005,840
"2018-09-28",2006,489
"2018-09-28",2007,394
"2018-09-28",2008,961
"2018-09-28",2009,1392
"2018-09-28",2010,2580
"2018-09-28",2011,574
"2018-09-28",2012,1371
"2018-09-28",2013,1811
"2018-09-28",2014,1628
"2018-09-28",2015,2563
"2018-09-28",2016,3567
"2019-01-01",1923,1
"2019-01-01",1973,4
"2019-01-01",1979,10
"2019-01-01",1980,2
"2019-01-01",1981,58
"2019-01-01",1982,66
"2019-01-01",1988,90
"2019-01-01",1989,22
"2019-01-01",1992,76
"2019-01-01",1993,517
"2019-01-01",1994,261
"2019-01-01",1995,148
"2019-01-01",1996,165
"2019-01-01",1997,103
"2019-01-01",1998,324
"2019-01-01",1999,178
"2019-01-01",2000,317
"2019-01-01",2001,231
"2019-01-01",2002,77
"2019-01-01",2003,173
"2019-01-01",2004,168
"2019-01-01",2005,840
"2019-01-01",2006,489
"2019-01-01",2007,394
"2019-01-01",2008,961
"2019-01-01",2009,1392
"2019-01-01",2010,2580
"2019-01-01",2011,574
"2019-01-01",2012,1371
"2019-01-01",2013,1811
"2019-01-01",2014,1628
"2019-01-01",2015,2563
"2019-01-01",2016,3567
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,18
"2019-04-06",1982,18
"2019-04-06",1985,4
"2019-04-06",1986,58
"2019-04-06",1988,87
"2019-04-06",1989,15
"2019-04-06",1992,73
"2019-04-06",1993,490
"2019-04-06",1994,288
"2019-04-06",1995,309
"2019-04-06",1996,129
"2019-04-06",1997,79
"2019-04-06",1998,260
"2019-04-06",1999,152
"2019-04-06",2000,234
"2019-04-06",2001,131
"2019-04-06",2002,119
"2019-04-06",2003,269
"2019-04-06",2004,144
"2019-04-06",2005,746
"2019-04-06",2006,519
"2019-04-06",2007,345
"2019-04-06",2008,892
"2019-04-06",2009,1392
"2019-04-06",2010,2582
"2019-04-06",2011,439
"2019-04-06",2012,1371
"2019-04-06",2013,1738
"2019-04-06",2014,1584
"2019-04-06",2015,2471
"2019-04-06",2016,3516
"2019-04-06",2017,3341
"2019-04-06",2018,5812
"2019-07-01",1923,1
"2019-07-01",1973,4
"2019-07-01",1979,8
"2019-07-01",1980,2
"2019-07-01",1981,18
"2019-07-01",1982,18
"2019-07-01",1985,4
"2019-07-01",1986,58
"2019-07-01",1988,87
"2019-07-01",1989,15
"2019-07-01",1992,73
"2019-07-01",1993,490
"2019-07-01",1994,288
"2019-07-01",1995,309
"2019-07-01",1996,129
"2019-07-01",1997,79
"2019-07-01",1998,260
"2019-07-01",1999,152
"2019-07-01",2000,234
"2019-07-01",2001,131
"2019-07-01",2002,119
"2019-07-01",2003,269
"2019-07-01",2004,144
"2019-07-01",2005,746
"2019-07-01",2006,519
"2019-07-01",2007,345
"2019-07-01",2008,892
"2019-07-01",2009,1392
"2019-07-01",2010,2582
"2019-07-01",2011,439
"2019-07-01",2012,1371
"2019-07-01",2013,1738
"2019-07-01",2014,1584
"2019-07-01",2015,2471
"2019-07-01",2016,3516
"2019-07-01",2017,3341
"2019-07-01",2018,5812
"2019-10-09",1923,1
"2019-10-09",1973,4
"2019-10-09",1979,8
"2019-10-09",1980,2
"2019-10-09",1981,18
"2019-10-09",1982,18
"2019-10-09",1985,4
"2019-10-09",1986,58
"2019-10-09",1988,87
"2019-10-09",1989,15
"2019-10-09",1992,73
"2019-10-09",1993,490
"2019-10-09",1994,288
"2019-10-09",1995,309
"2019-10-09",1996,129
"2019-10-09",1997,79
"2019-10-09",1998,260
"2019-10-09",1999,152
"2019-10-09",2000,234
"2019-10-09",2001,131
"2019-10-09",2002,119
"2019-10-09",2003,269
"2019-10-09",2004,144
"2019-10-09",2005,746
"2019-10-09",2006,519
"2019-10-09",2007,345
"2019-10-09",2008,892
"2019-10-09",2009,1392
"2019-10-09",2010,2582
"2019-10-09",2011,439
"2019-10-09",2012,1371
"2019-10-09",2013,1738
"2019-10-09",2014,1584
"2019-10-09",2015,2471
"2019-10-09",2016,3516
"2019-10-09",2017,3341
"2019-10-09",2018,5812
"2020-01-01",1923,1
"2020-01-01",1973,4
"2020-01-01",1979,8
"2020-01-01",1980,2
"2020-01-01",1981,18
"2020-01-01",1982,18
"2020-01-01",1985,4
"2020-01-01",1986,58
"2020-01-01",1988,87
"2020-01-01",1989,15
"2020-01-01",1992,73
"2020-01-01",1993,490
"2020-01-01",1994,288
"2020-01-01",1995,309
"2020-01-01",1996,129
"2020-01-01",1997,79
"2020-01-01",1998,260
"2020-01-01",1999,152
"2020-01-01",2000,234
"2020-01-01",2001,131
"2020-01-01",2002,119
"2020-01-01",2003,269
"2020-01-01",2004,144
"2020-01-01",2005,746
"2020-01-01",2006,519
"2020-01-01",2007,345
"2020-01-01",2008,892
"2020-01-01",2009,1392
"2020-01-01",2010,2582
"2020-01-01",2011,439
"2020-01-01",2012,1371
"2020-01-01",2013,1738
"2020-01-01",2014,1584
"2020-01-01",2015,2471
"2020-01-01",2016,3516
"2020-01-01",2017,3341
"2020-01-01",2018,5812
"2020-04-01",1923,1
"2020-04-01",1973,4
"2020-04-01",1979,8
"2020-04-01",1980,2
"2020-04-01",1981,18
"2020-04-01",1982,18
"2020-04-01",1985,4
"2020-04-01",1986,58
"2020-04-01",1988,87
"2020-04-01",1989,15
"2020-04-01",1992,73
"2020-04-01",1993,490
"2020-04-01",1994,288
"2020-04-01",1995,309
"2020-04-01",1996,129
"2020-04-01",1997,79
"2020-04-01",1998,260
"2020-04-01",1999,152
"2020-04-01",2000,234
"2020-04-01",2001,131
"2020-04-01",2002,119
"2020-04-01",2003,269
"2020-04-01",2004,144
"2020-04-01",2005,746
"2020-04-01",2006,519
"2020-04-01",2007,345
"2020-04-01",2008,892
"2020-04-01",2009,1392
"2020-04-01",2010,2582
"2020-04-01",2011,439
"2020-04-01",2012,1371
"2020-04-01",2013,1738
"2020-04-01",2014,1584
"2020-04-01",2015,2471
"2020-04-01",2016,3516
"2020-04-01",2017,3341
"2020-04-01",2018,5812
"2020-07-01",1923,1
"2020-07-01",1973,4
"2020-07-01",1977,10
"2020-07-01",1979,12
"2020-07-01",1980,2
"2020-07-01",1981,18
"2020-07-01",1982,18
"2020-07-01",1985,4
"2020-07-01",1986,58
"2020-07-01",1988,86
"2020-07-01",1989,15
"2020-07-01",1992,66
"2020-07-01",1993,541
"2020-07-01",1994,379
"2020-07-01",1995,451
"2020-07-01",1996,129
"2020-07-01",1997,114
"2020-07-01",1998,294
"2020-07-01",1999,291
"2020-07-01",2000,317
"2020-07-01",2001,220
"2020-07-01",2002,180
"2020-07-01",2003,368
"2020-07-01",2004,243
"2020-07-01",2005,858
"2020-07-01",2006,616
"2020-07-01",2007,410
"2020-07-01",2008,1025
"2020-07-01",2009,1642
"2020-07-01",2010,2912
"2020-07-01",2011,661
"2020-07-01",2012,1768
"2020-07-01",2013,2006
"2020-07-01",2014,1756
"2020-07-01",2015,2584
"2020-07-01",2016,3726
"2020-07-01",2017,3567
"2020-07-01",2018,6414
"2020-07-01",2019,5639
"2020-10-01",1923,1
"2020-10-01",1973,4
"2020-10-01",1977,10
"2020-10-01",1979,12
"2020-10-01",1980,2
"2020-10-01",1981,18
"2020-10-01",1982,18
"2020-10-01",1985,4
"2020-10-01",1986,58
"2020-10-01",1988,86
"2020-10-01",1989,15
"2020-10-01",1992,66
"2020-10-01",1993,541
"2020-10-01",1994,379
"2020-10-01",1995,451
"2020-10-01",1996,129
"2020-10-01",1997,114
"2020-10-01",1998,294
"2020-10-01",1999,291
"2020-10-01",2000,317
"2020-10-01",2001,220
"2020-10-01",2002,180
"2020-10-01",2003,368
"2020-10-01",2004,243
"2020-10-01",2005,858
"2020-10-01",2006,616
"2020-10-01",2007,410
"2020-10-01",2008,1025
"2020-10-01",2009,1642
"2020-10-01",2010,2912
"2020-10-01",2011,661
"2020-10-01",2012,1768
"2020-10-01",2013,2006
"2020-10-01",2014,1756
"2020-10-01",2015,2584
"2020-10-01",2016,3726
"2020-10-01",2017,3567
"2020-10-01",2018,6414
"2020-10-01",2019,5639
"2021-01-01",1923,1
"2021-01-01",1973,4
"2021-01-01",1977,10
"2021-01-01",1979,12
"2021-01-01",1980,2
"2021-01-01",1981,18
"2021-01-01",1982,18
"2021-01-01",1985,4
"2021-01-01",1986,58
"2021-01-01",1988,86
"2021-01-01",1989,15
"2021-01-01",1992,66
"2021-01-01",1993,541
"2021-01-01",1994,379
"2021-01-01",1995,451
"2021-01-01",1996,129
"2021-01-01",1997,114
"2021-01-01",1998,294
"2021-01-01",1999,291
"2021-01-01",2000,317
"2021-01-01",2001,220
"2021-01-01",2002,180
"2021-01-01",2003,368
"2021-01-01",2004,243
"2021-01-01",2005,858
"2021-01-01",2006,616
"2021-01-01",2007,410
"2021-01-01",2008,1025
"2021-01-01",2009,1642
"2021-01-01",2010,2912
"2021-01-01",2011,661
"2021-01-01",2012,1768
"2021-01-01",2013,2006
"2021-01-01",2014,1756
"2021-01-01",2015,2584
"2021-01-01",2016,3726
"2021-01-01",2017,3567
"2021-01-01",2018,6414
"2021-01-01",2019,5639
"2021-04-01",1923,1
"2021-04-01",1973,4
"2021-04-01",1977,10
"2021-04-01",1979,12
"2021-04-01",1980,2
"2021-04-01",1981,18
"2021-04-01",1982,18
"2021-04-01",1985,4
"2021-04-01",1986,58
"2021-04-01",1988,86
"2021-04-01",1989,15
"2021-04-01",1992,66
"2021-04-01",1993,541
"2021-04-01",1994,379
"2021-04-01",1995,451
"2021-04-01",1996,129
"2021-04-01",1997,114
"2021-04-01",1998,294
"2021-04-01",1999,291
"2021-04-01",2000,317
"2021-04-01",2001,220
"2021-04-01",2002,180
"2021-04-01",2003,368
"2021-04-01",2004,243
"2021-04-01",2005,858
"2021-04-01",2006,616
"2021-04-01",2007,410
"2021-04-01",2008,1025
"2021-04-01",2009,1642
"2021-04-01",2010,2912
"2021-04-01",2011,661
"2021-04-01",2012,1768
"2021-04-01",2013,2006
"2021-04-01",2014,1756
"2021-04-01",2015,2584
"2021-04-01",2016,3726
"2021-04-01",2017,3567
"2021-04-01",2018,6414
"2021-04-01",2019,5639
"2021-07-01",1923,1
"2021-07-01",1973,4
"2021-07-01",1977,10
"2021-07-01",1978,68
"2021-07-01",1979,12
"2021-07-01",1980,2
"2021-07-01",1981,16
"2021-07-01",1982,18
"2021-07-01",1985,4
"2021-07-01",1986,56
"2021-07-01",1988,90
"2021-07-01",1989,63
"2021-07-01",1991,8
"2021-07-01",1992,66
"2021-07-01",1993,561
"2021-07-01",1994,381
"2021-07-01",1995,485
"2021-07-01",1996,135
"2021-07-01",1997,113
"2021-07-01",1998,321
"2021-07-01",1999,291
"2021-07-01",2000,343
"2021-07-01",2001,314
"2021-07-01",2002,191
"2021-07-01",2003,457
"2021-07-01",2004,433
"2021-07-01",2005,1021
"2021-07-01",2006,643
"2021-07-01",2007,622
"2021-07-01",2008,1175
"2021-07-01",2009,1697
"2021-07-01",2010,2992
"2021-07-01",2011,726
"2021-07-01",2012,1952
"2021-07-01",2013,2017
"2021-07-01",2014,1835
"2021-07-01",2015,2656
"2021-07-01",2016,3899
"2021-07-01",2017,4086
"2021-07-01",2018,6978
"2021-07-01",2019,6421
"2021-07-01",2020,5937
"2021-10-01",1923,1
"2021-10-01",1973,4
"2021-10-01",1977,10
"2021-10-01",1978,68
"2021-10-01",1979,12
"2021-10-01",1980,2
"2021-10-01",1981,16
"2021-10-01",1982,18
"2021-10-01",1985,4
"2021-10-01",1986,56
"2021-10-01",1988,90
"2021-10-01",1989,63
"2021-10-01",1991,8
"2021-10-01",1992,66
"2021-10-01",1993,561
"2021-10-01",1994,381
"2021-10-01",1995,485
"2021-10-01",1996,135
"2021-10-01",1997,113
"2021-10-01",1998,321
"2021-10-01",1999,291
"2021-10-01",2000,343
"2021-10-01",2001,314
"2021-10-01",2002,191
"2021-10-01",2003,457
"2021-10-01",2004,433
"2021-10-01",2005,1021
"2021-10-01",2006,643
"2021-10-01",2007,622
"2021-10-01",2008,1175
"2021-10-01",2009,1697
"2021-10-01",2010,2992
"2021-10-01",2011,726
"2021-10-01",2012,1952
"2021-10-01",2013,2017
"2021-10-01",2014,1835
"2021-10-01",2015,2656
"2021-10-01",2016,3899
"2021-10-01",2017,4086
"2021-10-01",2018,6978
"2021-10-01",2019,6421
"2021-10-01",2020,5937
"2022-01-01",1923,1
"2022-01-01",1973,4
"2022-01-01",1977,10
"2022-01-01",1978,68
"2022-01-01",1979,12
"2022-01-01",1980,2
"2022-01-01",1981,16
"2022-01-01",1982,18
"2022-01-01",1985,4
"2022-01-01",1986,56
"2022-01-01",1988,90
"2022-01-01",1989,63
"2022-01-01",1991,8
"2022-01-01",1992,66
"2022-01-01",1993,561
"2022-01-01",1994,381
"2022-01-01",1995,485
"2022-01-01",1996,135
"2022-01-01",1997,113
"2022-01-01",1998,321
"2022-01-01",1999,291
"2022-01-01",2000,343
"2022-01-01",2001,314
"2022-01-01",2002,191
"2022-01-01",2003,457
"2022-01-01",2004,433
"2022-01-01",2005,1021
"2022-01-01",2006,643
"2022-01-01",2007,622
"2022-01-01",2008,1175
"2022-01-01",2009,1697
"2022-01-01",2010,2992
"2022-01-01",2011,726
"2022-01-01",2012,1952
"2022-01-01",2013,2017
"2022-01-01",2014,1835
"2022-01-01",2015,2656
"2022-01-01",2016,3899
"2022-01-01",2017,4086
"2022-01-01",2018,6978
"2022-01-01",2019,6421
"2022-01-01",2020,5937
"2022-04-01",1923,1
"2022-04-01",1973,4
"2022-04-01",1974,4
"2022-04-01",1977,10
"2022-04-01",1978,66
"2022-04-01",1979,12
"2022-04-01",1980,2
"2022-04-01",1981,16
"2022-04-01",1982,18
"2022-04-01",1985,4
"2022-04-01",1986,56
"2022-04-01",1988,90
"2022-04-01",1989,63
"2022-04-01",1991,8
"2022-04-01",1992,66
"2022-04-01",1993,561
"2022-04-01",1994,399
"2022-04-01",1995,547
"2022-04-01",1996,136
"2022-04-01",1997,115
"2022-04-01",1998,321
"2022-04-01",1999,347
"2022-04-01",2000,344
"2022-04-01",2001,433
"2022-04-01",2002,331
"2022-04-01",2003,461
"2022-04-01",2004,433
"2022-04-01",2005,1126
"2022-04-01",2006,734
"2022-04-01",2007,670
"2022-04-01",2008,1176
"2022-04-01",2009,1768
"2022-04-01",2010,3201
"2022-04-01",2011,723
"2022-04-01",2012,1964
"2022-04-01",2013,2037
"2022-04-01",2014,1911
"2022-04-01",2015,2688
"2022-04-01",2016,4177
"2022-04-01",2017,4268
"2022-04-01",2018,7142
"2022-04-01",2019,6744
"2022-04-01",2020,6049
"2022-04-01",2021,4701
"2022-07-01",1923,1
"2022-07-01",1973,4
"2022-07-01",1974,4
"2022-07-01",1977,10
"2022-07-01",1978,66
"2022-07-01",1979,12
"2022-07-01",1980,2
"2022-07-01",1981,16
"2022-07-01",1982,18
"2022-07-01",1985,4
"2022-07-01",1986,56
"2022-07-01",1988,90
"2022-07-01",1989,63
"2022-07-01",1991,8
"2022-07-01",1992,66
"2022-07-01",1993,561
"2022-07-01",1994,399
"2022-07-01",1995,547
"2022-07-01",1996,136
"2022-07-01",1997,115
"2022-07-01",1998,321
"2022-07-01",1999,347
"2022-07-01",2000,344
"2022-07-01",2001,433
"2022-07-01",2002,331
"2022-07-01",2003,461
"2022-07-01",2004,433
"2022-07-01",2005,1126
"2022-07-01",2006,734
"2022-07-01",2007,670
"2022-07-01",2008,1176
"2022-07-01",2009,1768
"2022-07-01",2010,3201
"2022-07-01",2011,723
"2022-07-01",2012,1964
"2022-07-01",2013,2037
"2022-07-01",2014,1911
"2022-07-01",2015,2688
"2022-07-01",2016,4177
"2022-07-01",2017,4268
"2022-07-01",2018,7142
"2022-07-01",2019,6744
"2022-07-01",2020,6049
"2022-07-01",2021,4701
