"snapshot","kingdom","speciesCount"
"2018-04-09",3,188
"2018-04-09",4,3136
"2018-04-09",5,8046
"2018-04-09",6,10940
"2018-04-09",7,253
"2008-06-27",0,1
"2008-06-27",1,4398
"2008-06-27",2,3
"2008-06-27",3,249
"2008-06-27",4,289
"2008-06-27",5,3358
"2008-06-27",6,3386
"2008-06-27",7,236
"2010-11-17",0,3
"2010-11-17",1,8114
"2010-11-17",2,3
"2010-11-17",3,302
"2010-11-17",4,344
"2010-11-17",5,5898
"2010-11-17",6,5809
"2010-11-17",7,244
"2020-01-01",0,80
"2020-01-01",1,27224
"2020-01-01",3,198
"2020-01-01",4,3223
"2020-01-01",5,8512
"2020-01-01",6,12947
"2020-01-01",7,322
"2019-04-06",0,71
"2019-04-06",1,26358
"2019-04-06",3,189
"2019-04-06",4,3217
"2019-04-06",5,8410
"2019-04-06",6,11916
"2019-04-06",7,318
"2013-05-21",0,12
"2013-05-21",1,11058
"2013-05-21",3,87
"2013-05-21",4,415
"2013-05-21",5,6734
"2013-05-21",6,6723
"2013-05-21",7,256
"2015-04-09",0,35
"2015-04-09",1,15381
"2015-04-09",3,135
"2011-02-21",0,3
"2015-04-09",4,1893
"2011-02-21",1,8029
"2015-04-09",5,7428
"2011-02-21",2,3
"2015-04-09",6,9062
"2011-02-21",3,302
"2015-04-09",7,282
"2011-02-21",4,348
"2011-02-21",5,6005
"2011-02-21",6,5849
"2011-02-21",7,242
"2019-01-01",0,70
"2019-01-01",1,26038
"2020-07-01",0,82
"2019-01-01",3,188
"2020-07-01",1,27770
"2019-01-01",4,3178
"2019-01-01",5,8240
"2020-07-01",3,197
"2019-01-01",6,11791
"2020-07-01",4,3321
"2019-01-01",7,318
"2020-07-01",5,8544
"2020-07-01",6,13116
"2020-07-01",7,323
"2008-04-01",0,1
"2008-04-01",1,4296
"2008-04-01",2,3
"2008-04-01",3,187
"2008-04-01",4,251
"2008-04-01",5,3267
"2008-04-01",6,3081
"2008-04-01",7,235
"2017-10-12",0,36
"2017-10-12",1,17932
"2017-10-12",3,190
"2017-10-12",4,1934
"2017-10-12",5,7679
"2017-10-12",6,10063
"2017-10-12",7,230
"2013-07-09",0,12
"2013-07-09",1,10793
"2013-07-09",3,87
"2012-10-31",0,12
"2013-07-09",4,472
"2012-10-31",1,10260
"2013-07-09",5,6773
"2013-07-09",6,6737
"2012-10-31",3,87
"2013-07-09",7,256
"2012-10-31",4,412
"2012-10-31",5,6669
"2012-10-31",6,6594
"2012-10-31",7,248
"2018-09-28",0,70
"2018-09-28",1,25442
"2018-09-28",3,188
"2018-09-28",4,3147
"2018-09-28",5,7903
"2018-09-28",6,11139
"2018-09-28",7,316
"2019-07-01",0,80
"2019-07-01",1,26662
"2019-07-01",3,197
"2019-07-01",4,3251
"2019-07-01",5,8405
"2019-07-01",6,12186
"2019-07-01",7,322
"2017-04-12",0,36
"2017-04-12",1,17798
"2017-04-12",3,190
"2017-04-12",4,1992
"2017-04-12",5,7618
"2017-04-12",6,9764
"2017-04-12",7,229
"2009-04-06",0,1
"2009-04-06",1,6360
"2009-04-06",2,3
"2009-04-06",3,249
"2009-04-06",4,298
"2009-04-06",5,3516
"2009-04-06",6,3692
"2009-04-06",7,241
"2020-10-01",0,82
"2020-10-01",1,27848
"2020-10-01",3,199
"2020-10-01",4,3336
"2020-10-01",5,8621
"2020-10-01",6,13178
"2020-10-01",7,324
"2016-04-05",0,30
"2016-04-05",1,16161
"2016-04-05",3,192
"2016-04-05",4,1978
"2016-04-05",5,7482
"2016-04-05",6,10070
"2016-04-05",7,288
"2013-12-20",0,12
"2013-12-20",1,10828
"2016-12-27",0,37
"2013-12-20",3,87
"2016-12-27",1,17758
"2013-12-20",4,472
"2013-12-20",5,6758
"2016-12-27",3,195
"2013-12-20",6,6755
"2016-12-27",4,2002
"2013-12-20",7,256
"2016-12-27",5,7615
"2016-12-27",6,10333
"2016-12-27",7,229
"2008-10-10",0,1
"2008-10-10",1,5367
"2008-10-10",2,3
"2008-10-10",3,249
"2008-10-10",4,295
"2008-10-10",5,3512
"2008-10-10",6,3465
"2008-10-10",7,241
"2012-03-26",0,3
"2012-03-26",1,9291
"2012-07-13",0,12
"2012-07-13",1,9989
"2012-03-26",3,88
"2012-03-26",4,425
"2012-07-13",3,91
"2012-03-26",5,4389
"2012-07-13",4,463
"2012-03-26",6,5599
"2012-07-13",5,6607
"2012-03-26",7,245
"2012-07-13",6,6475
"2012-07-13",7,246
"2012-12-11",0,12
"2012-12-11",1,10307
"2012-12-11",3,87
"2012-12-11",4,412
"2012-12-11",5,6680
"2012-12-11",6,6667
"2012-12-11",7,256
"2015-07-03",0,35
"2015-07-03",1,15152
"2015-07-03",3,136
"2015-07-03",4,1853
"2015-07-03",5,7398
"2015-07-03",6,9188
"2015-07-03",7,282
"2014-09-08",0,12
"2014-09-08",1,10716
"2014-09-08",3,26
"2014-09-08",4,463
"2014-09-08",5,6993
"2014-09-08",6,6723
"2014-09-08",7,193
