"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"UNKNOWN",43638
"2017-07-24",4,"UNKNOWN",8743
"2013-12-20",6,"UNKNOWN",1161248
"2015-04-09",5,"PRESERVED_SPECIMEN",58517
"2015-10-01",0,"PRESERVED_SPECIMEN",21283
"2015-10-01",7,"UNKNOWN",720
"2016-01-04",3,"UNKNOWN",1007
"2014-09-08",6,"LIVING_SPECIMEN",88363
"2015-01-19",1,"UNKNOWN",1294225
"2017-10-12",6,"UNKNOWN",940210
"2016-10-07",0,"LIVING_SPECIMEN",129
"2016-10-07",0,"OBSERVATION",167355
"2014-03-28",3,"PRESERVED_SPECIMEN",650
"2016-12-27",1,"UNKNOWN",1004501
"2015-07-03",0,"LIVING_SPECIMEN",129
"2017-12-22",0,"LIVING_SPECIMEN",129
"2017-07-24",5,"UNKNOWN",110328
"2017-12-22",0,"OBSERVATION",167355
"2013-12-20",0,"PRESERVED_SPECIMEN",21405
"2013-12-20",7,"UNKNOWN",6446
"2015-04-09",6,"PRESERVED_SPECIMEN",964208
"2015-10-01",1,"PRESERVED_SPECIMEN",433641
"2016-01-04",4,"UNKNOWN",8857
"2014-09-08",7,"LIVING_SPECIMEN",171
"2015-01-19",2,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",21225
"2017-10-12",7,"UNKNOWN",720
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6714275
"2014-03-28",4,"PRESERVED_SPECIMEN",45634
"2016-12-27",2,"UNKNOWN",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",940210
"2017-12-22",1,"OBSERVATION",5210781
"2013-12-20",1,"PRESERVED_SPECIMEN",1208574
"2015-04-09",7,"PRESERVED_SPECIMEN",2514
"2015-10-01",2,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",110328
"2015-01-19",3,"UNKNOWN",1007
"2017-04-12",1,"PRESERVED_SPECIMEN",377940
"2014-03-28",5,"PRESERVED_SPECIMEN",60380
"2016-12-27",3,"UNKNOWN",1007
"2017-07-24",0,"PRESERVED_SPECIMEN",21225
"2017-07-24",7,"UNKNOWN",720
"2013-12-20",2,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",650
"2016-01-04",6,"UNKNOWN",941330
"2015-01-19",4,"UNKNOWN",8857
"2014-09-08",0,"OBSERVATION",170206
"2017-04-12",2,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"LIVING_SPECIMEN",1812
"2016-10-07",3,"OBSERVATION",10353
"2014-03-28",6,"PRESERVED_SPECIMEN",975249
"2016-12-27",4,"UNKNOWN",8743
"2015-07-03",3,"LIVING_SPECIMEN",1812
"2017-12-22",3,"LIVING_SPECIMEN",1812
"2017-07-24",1,"PRESERVED_SPECIMEN",377940
"2017-12-22",3,"OBSERVATION",10353
"2013-12-20",3,"PRESERVED_SPECIMEN",650
"2015-10-01",4,"PRESERVED_SPECIMEN",45634
"2016-01-04",7,"UNKNOWN",720
"2015-01-19",5,"UNKNOWN",110328
"2014-09-08",1,"OBSERVATION",7097471
"2017-04-12",3,"PRESERVED_SPECIMEN",648
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",374570
"2014-03-28",7,"PRESERVED_SPECIMEN",2514
"2016-12-27",5,"UNKNOWN",110328
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-07-24",2,"PRESERVED_SPECIMEN",17
"2017-12-22",4,"OBSERVATION",374570
"2013-12-20",4,"PRESERVED_SPECIMEN",45634
"2015-10-01",5,"PRESERVED_SPECIMEN",58517
"2015-01-19",6,"UNKNOWN",941330
"2017-04-12",4,"PRESERVED_SPECIMEN",34560
"2016-10-07",5,"LIVING_SPECIMEN",21296
"2016-10-07",5,"OBSERVATION",31395
"2016-12-27",6,"UNKNOWN",940210
"2015-07-03",5,"LIVING_SPECIMEN",21296
"2017-12-22",5,"LIVING_SPECIMEN",21296
"2017-07-24",3,"PRESERVED_SPECIMEN",648
"2017-12-22",5,"OBSERVATION",31395
"2013-12-20",5,"PRESERVED_SPECIMEN",60571
"2015-04-09",0,"LIVING_SPECIMEN",129
"2015-04-09",0,"OBSERVATION",170160
"2015-10-01",6,"PRESERVED_SPECIMEN",964208
"2015-01-19",7,"UNKNOWN",720
"2014-09-08",3,"OBSERVATION",10353
"2017-04-12",5,"PRESERVED_SPECIMEN",58517
"2016-10-07",6,"LIVING_SPECIMEN",88363
"2016-10-07",6,"OBSERVATION",15339
"2016-07-04",0,"LIVING_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",170160
"2016-12-27",7,"UNKNOWN",720
"2015-07-03",6,"LIVING_SPECIMEN",88363
"2017-12-22",6,"LIVING_SPECIMEN",88363
"2017-07-24",4,"PRESERVED_SPECIMEN",34560
"2017-12-22",6,"OBSERVATION",15339
"2013-12-20",6,"PRESERVED_SPECIMEN",1041870
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7097471
"2015-10-01",7,"PRESERVED_SPECIMEN",2514
"2014-09-08",4,"OBSERVATION",1104307
"2017-04-12",6,"PRESERVED_SPECIMEN",961955
"2016-10-07",7,"LIVING_SPECIMEN",171
"2016-10-07",7,"OBSERVATION",5650
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6915827
"2015-07-03",7,"LIVING_SPECIMEN",171
"2017-12-22",7,"LIVING_SPECIMEN",171
"2017-07-24",5,"PRESERVED_SPECIMEN",58517
"2017-12-22",7,"OBSERVATION",5650
"2013-12-20",7,"PRESERVED_SPECIMEN",2514
"2016-04-05",0,"PRESERVED_SPECIMEN",21283
"2014-09-08",5,"OBSERVATION",31396
"2017-04-12",7,"PRESERVED_SPECIMEN",1788
"2014-03-28",0,"LIVING_SPECIMEN",129
"2014-03-28",0,"OBSERVATION",170206
"2017-07-24",6,"PRESERVED_SPECIMEN",961955
"2016-10-07",0,"UNKNOWN",43638
"2015-04-09",3,"LIVING_SPECIMEN",1812
"2015-04-09",3,"OBSERVATION",10353
"2017-12-22",0,"UNKNOWN",43628
"2016-04-05",1,"PRESERVED_SPECIMEN",433641
"2014-09-08",6,"OBSERVATION",21891
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2016-07-04",3,"LIVING_SPECIMEN",1812
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",10353
"2014-03-28",1,"OBSERVATION",7105309
"2015-07-03",0,"OBSERVATION",170160
"2017-07-24",7,"PRESERVED_SPECIMEN",1788
"2016-10-07",1,"UNKNOWN",1008243
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",4,"OBSERVATION",1104264
"2017-12-22",1,"UNKNOWN",1002705
"2016-04-05",2,"PRESERVED_SPECIMEN",17
"2014-09-08",7,"OBSERVATION",17971
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2017-10-12",0,"PRESERVED_SPECIMEN",21225
"2016-07-04",4,"OBSERVATION",1104264
"2015-07-03",1,"OBSERVATION",7097471
"2016-10-07",2,"UNKNOWN",7
"2015-04-09",5,"LIVING_SPECIMEN",21296
"2015-04-09",5,"OBSERVATION",31396
"2015-10-01",0,"LIVING_SPECIMEN",129
"2017-12-22",2,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",650
"2014-09-08",0,"UNKNOWN",50340
"2016-07-04",5,"LIVING_SPECIMEN",21296
"2017-10-12",1,"PRESERVED_SPECIMEN",377940
"2014-03-28",3,"LIVING_SPECIMEN",1812
"2016-07-04",5,"OBSERVATION",31396
"2014-03-28",3,"OBSERVATION",10353
"2016-10-07",3,"UNKNOWN",1007
"2013-12-20",0,"LIVING_SPECIMEN",168
"2015-04-09",6,"LIVING_SPECIMEN",88363
"2015-04-09",6,"OBSERVATION",21891
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",997
"2016-04-05",4,"PRESERVED_SPECIMEN",45634
"2017-04-12",0,"LIVING_SPECIMEN",129
"2017-04-12",0,"OBSERVATION",167355
"2014-09-08",1,"UNKNOWN",1294647
"2016-07-04",6,"LIVING_SPECIMEN",88363
"2017-10-12",2,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2016-07-04",6,"OBSERVATION",21891
"2014-03-28",4,"OBSERVATION",1104307
"2015-07-03",3,"OBSERVATION",10353
"2016-10-07",4,"UNKNOWN",8743
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",171
"2014-03-28",1,"LITERATURE",22175
"2015-04-09",7,"OBSERVATION",17971
"2017-12-22",4,"UNKNOWN",8343
"2016-01-04",0,"PRESERVED_SPECIMEN",21283
"2016-04-05",5,"PRESERVED_SPECIMEN",58517
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6707660
"2014-09-08",2,"UNKNOWN",1331
"2016-07-04",7,"LIVING_SPECIMEN",171
"2017-10-12",3,"PRESERVED_SPECIMEN",648
"2014-03-28",5,"LIVING_SPECIMEN",21296
"2016-07-04",7,"OBSERVATION",17971
"2014-03-28",5,"OBSERVATION",31417
"2015-07-03",4,"OBSERVATION",1104264
"2016-10-07",5,"UNKNOWN",110328
"2015-10-01",3,"LIVING_SPECIMEN",1812
"2017-12-22",5,"UNKNOWN",110328
"2016-01-04",1,"PRESERVED_SPECIMEN",433641
"2016-04-05",6,"PRESERVED_SPECIMEN",964208
"2015-04-09",0,"UNKNOWN",45432
"2014-09-08",3,"UNKNOWN",20534
"2017-10-12",4,"PRESERVED_SPECIMEN",34560
"2014-03-28",6,"LIVING_SPECIMEN",88363
"2014-03-28",6,"OBSERVATION",27084
"2015-07-03",5,"OBSERVATION",31396
"2016-10-07",6,"UNKNOWN",940210
"2013-12-20",3,"LIVING_SPECIMEN",2536
"2016-07-04",0,"UNKNOWN",45432
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2017-12-22",6,"UNKNOWN",940042
"2016-01-04",2,"PRESERVED_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",2514
"2015-04-09",1,"UNKNOWN",1289523
"2015-01-19",0,"PRESERVED_SPECIMEN",21283
"2017-04-12",3,"LIVING_SPECIMEN",1812
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OBSERVATION",10353
"2014-09-08",4,"UNKNOWN",9008
"2017-10-12",5,"PRESERVED_SPECIMEN",58517
"2014-03-28",7,"LIVING_SPECIMEN",171
"2014-03-28",7,"OBSERVATION",17971
"2016-12-27",0,"PRESERVED_SPECIMEN",21225
"2015-07-03",6,"OBSERVATION",21891
"2016-10-07",0,"PRESERVED_SPECIMEN",21225
"2016-10-07",7,"UNKNOWN",720
"2013-12-20",4,"LIVING_SPECIMEN",1759
"2016-07-04",1,"UNKNOWN",1231180
"2015-10-01",5,"LIVING_SPECIMEN",21296
"2017-12-22",7,"UNKNOWN",720
"2016-01-04",3,"PRESERVED_SPECIMEN",650
"2015-04-09",2,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",875456
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"OBSERVATION",374570
"2014-09-08",5,"UNKNOWN",110329
"2017-10-12",6,"PRESERVED_SPECIMEN",961955
"2016-12-27",1,"PRESERVED_SPECIMEN",377940
"2015-07-03",7,"OBSERVATION",17971
"2016-10-07",1,"PRESERVED_SPECIMEN",379548
"2013-12-20",5,"LIVING_SPECIMEN",22615
"2016-07-04",2,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",50888
"2014-03-28",5,"LITERATURE",62
"2015-10-01",6,"LIVING_SPECIMEN",88363
"2016-01-04",4,"PRESERVED_SPECIMEN",45634
"2015-04-09",3,"UNKNOWN",1007
"2015-01-19",2,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"LIVING_SPECIMEN",21296
"2017-04-12",5,"OBSERVATION",31395
"2014-09-08",6,"UNKNOWN",941330
"2017-10-12",7,"PRESERVED_SPECIMEN",1788
"2016-12-27",2,"PRESERVED_SPECIMEN",17
"2016-10-07",2,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",88363
"2016-07-04",3,"UNKNOWN",1007
"2014-03-28",1,"UNKNOWN",1361326
"2014-03-28",6,"LITERATURE",4473
"2015-10-01",7,"LIVING_SPECIMEN",171
"2015-07-03",0,"UNKNOWN",45432
"2016-01-04",5,"PRESERVED_SPECIMEN",58517
"2015-04-09",4,"UNKNOWN",8857
"2015-01-19",3,"PRESERVED_SPECIMEN",650
"2017-04-12",6,"LIVING_SPECIMEN",88363
"2017-04-12",6,"OBSERVATION",15339
"2014-09-08",0,"PRESERVED_SPECIMEN",21283
"2014-09-08",7,"UNKNOWN",814
"2016-12-27",3,"PRESERVED_SPECIMEN",648
"2016-10-07",3,"PRESERVED_SPECIMEN",648
"2013-12-20",7,"LIVING_SPECIMEN",171
"2016-07-04",4,"UNKNOWN",8857
"2014-03-28",2,"UNKNOWN",1429
"2015-07-03",1,"UNKNOWN",1289523
"2016-01-04",6,"PRESERVED_SPECIMEN",964208
"2016-04-05",0,"LIVING_SPECIMEN",129
"2016-04-05",0,"OBSERVATION",170160
"2015-04-09",5,"UNKNOWN",110328
"2015-01-19",4,"PRESERVED_SPECIMEN",45634
"2017-04-12",7,"LIVING_SPECIMEN",171
"2017-04-12",7,"OBSERVATION",5650
"2014-09-08",1,"PRESERVED_SPECIMEN",875456
"2016-12-27",4,"PRESERVED_SPECIMEN",34560
"2016-10-07",4,"PRESERVED_SPECIMEN",45460
"2016-07-04",5,"UNKNOWN",110328
"2014-03-28",3,"UNKNOWN",43244
"2015-07-03",2,"UNKNOWN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",2514
"2015-10-01",0,"OBSERVATION",170160
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7082614
"2015-04-09",6,"UNKNOWN",941330
"2015-01-19",5,"PRESERVED_SPECIMEN",58517
"2018-04-09",0,"LIVING_SPECIMEN",1
"2014-09-08",2,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"PRESERVED_SPECIMEN",58517
"2017-04-12",0,"UNKNOWN",43638
"2016-10-07",5,"PRESERVED_SPECIMEN",58517
"2016-07-04",6,"UNKNOWN",941330
"2014-03-28",4,"UNKNOWN",14257
"2013-12-20",0,"OBSERVATION",170338
"2015-07-03",3,"UNKNOWN",1007
"2015-10-01",1,"OBSERVATION",7082614
"2015-04-09",7,"UNKNOWN",720
"2015-01-19",6,"PRESERVED_SPECIMEN",964208
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2180
"2014-09-08",3,"PRESERVED_SPECIMEN",650
"2017-10-12",0,"LIVING_SPECIMEN",129
"2017-10-12",0,"OBSERVATION",167355
"2016-12-27",6,"PRESERVED_SPECIMEN",961955
"2017-04-12",1,"UNKNOWN",1004501
"2016-10-07",6,"PRESERVED_SPECIMEN",961955
"2016-07-04",0,"PRESERVED_SPECIMEN",21225
"2016-07-04",7,"UNKNOWN",720
"2014-03-28",5,"UNKNOWN",133724
"2013-12-20",1,"OBSERVATION",7442312
"2015-07-03",4,"UNKNOWN",8857
"2016-04-05",3,"LIVING_SPECIMEN",1812
"2016-04-05",3,"OBSERVATION",10353
"2015-01-19",7,"PRESERVED_SPECIMEN",2514
"2014-09-08",4,"PRESERVED_SPECIMEN",45634
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5678833
"2016-12-27",7,"PRESERVED_SPECIMEN",1788
"2017-04-12",2,"UNKNOWN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",2514
"2016-07-04",1,"PRESERVED_SPECIMEN",391251
"2017-07-24",0,"LIVING_SPECIMEN",129
"2014-03-28",6,"UNKNOWN",984175
"2017-07-24",0,"OBSERVATION",167355
"2015-07-03",5,"UNKNOWN",110328
"2015-10-01",3,"OBSERVATION",10353
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"OBSERVATION",1104264
"2014-09-08",5,"PRESERVED_SPECIMEN",58517
"2017-04-12",3,"UNKNOWN",1007
"2016-07-04",2,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1033
"2017-07-24",1,"OBSERVATION",6707660
"2013-12-20",3,"OBSERVATION",10353
"2015-07-03",6,"UNKNOWN",941330
"2015-10-01",4,"OBSERVATION",1104264
"2016-01-04",0,"LIVING_SPECIMEN",129
"2016-01-04",0,"OBSERVATION",170160
"2016-04-05",5,"LIVING_SPECIMEN",21296
"2016-04-05",5,"OBSERVATION",31396
"2014-09-08",6,"PRESERVED_SPECIMEN",964208
"2017-10-12",3,"LIVING_SPECIMEN",1812
"2017-10-12",3,"OBSERVATION",10353
"2017-04-12",4,"UNKNOWN",8743
"2016-07-04",3,"PRESERVED_SPECIMEN",648
"2013-12-20",4,"OBSERVATION",1105206
"2015-07-03",0,"PRESERVED_SPECIMEN",21283
"2015-07-03",7,"UNKNOWN",720
"2015-10-01",5,"OBSERVATION",31396
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7082614
"2016-04-05",6,"LIVING_SPECIMEN",88363
"2017-12-22",0,"PRESERVED_SPECIMEN",21216
"2016-04-05",6,"OBSERVATION",21891
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",7,"PRESERVED_SPECIMEN",2514
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"OBSERVATION",374570
"2017-04-12",5,"UNKNOWN",110328
"2016-07-04",4,"PRESERVED_SPECIMEN",45460
"2017-07-24",3,"LIVING_SPECIMEN",1812
"2017-07-24",3,"OBSERVATION",10353
"2013-12-20",5,"OBSERVATION",31595
"2015-07-03",1,"PRESERVED_SPECIMEN",875456
"2015-10-01",6,"OBSERVATION",21891
"2016-04-05",7,"LIVING_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",377733
"2016-04-05",7,"OBSERVATION",17971
"2015-01-19",0,"LIVING_SPECIMEN",129
"2015-01-19",0,"OBSERVATION",170160
"2018-04-09",6,"LIVING_SPECIMEN",534
"2017-10-12",5,"LIVING_SPECIMEN",21296
"2017-10-12",5,"OBSERVATION",31395
"2016-12-27",0,"LIVING_SPECIMEN",129
"2017-04-12",6,"UNKNOWN",940210
"2016-12-27",0,"OBSERVATION",167355
"2016-07-04",5,"PRESERVED_SPECIMEN",58517
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",4,"OBSERVATION",374570
"2013-12-20",6,"OBSERVATION",64559
"2015-07-03",2,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",17971
"2016-01-04",3,"LIVING_SPECIMEN",1812
"2016-01-04",3,"OBSERVATION",10353
"2017-12-22",2,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7097471
"2016-04-05",0,"UNKNOWN",45432
"2017-10-12",6,"LIVING_SPECIMEN",88363
"2017-10-12",6,"OBSERVATION",15339
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",720
"2016-12-27",1,"OBSERVATION",6707660
"2016-07-04",6,"PRESERVED_SPECIMEN",961955
"2017-07-24",5,"LIVING_SPECIMEN",21296
"2017-07-24",5,"OBSERVATION",31395
"2013-12-20",7,"OBSERVATION",20139
"2015-07-03",3,"PRESERVED_SPECIMEN",650
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"OBSERVATION",1104264
"2017-12-22",3,"PRESERVED_SPECIMEN",648
"2015-10-01",0,"UNKNOWN",45432
"2016-04-05",1,"UNKNOWN",1289523
"2017-10-12",7,"LIVING_SPECIMEN",171
"2017-10-12",7,"OBSERVATION",5650
"2018-04-09",0,"UNKNOWN",32
"2016-07-04",7,"PRESERVED_SPECIMEN",2514
"2017-07-24",6,"LIVING_SPECIMEN",88363
"2017-07-24",6,"OBSERVATION",15339
"2015-07-03",4,"PRESERVED_SPECIMEN",45634
"2016-01-04",5,"LIVING_SPECIMEN",21296
"2016-01-04",5,"OBSERVATION",31396
"2017-12-22",4,"PRESERVED_SPECIMEN",34536
"2013-12-20",0,"UNKNOWN",238606
"2013-12-20",5,"LITERATURE",387
"2015-01-19",3,"LIVING_SPECIMEN",1812
"2015-01-19",3,"OBSERVATION",10353
"2018-07-11",1,"OBSERVATION",1087
"2015-10-01",1,"UNKNOWN",1289523
"2016-04-05",2,"UNKNOWN",7
"2014-09-08",0,"LIVING_SPECIMEN",129
"2016-12-27",3,"LIVING_SPECIMEN",1812
"2016-12-27",3,"OBSERVATION",10353
"2018-04-09",1,"UNKNOWN",15509
"2017-07-24",7,"LIVING_SPECIMEN",171
"2017-07-24",7,"OBSERVATION",5650
"2017-10-12",0,"UNKNOWN",43638
"2015-07-03",5,"PRESERVED_SPECIMEN",58517
"2016-01-04",6,"LIVING_SPECIMEN",88363
"2016-01-04",6,"OBSERVATION",21891
"2017-12-22",5,"PRESERVED_SPECIMEN",58517
"2013-12-20",1,"UNKNOWN",1660206
"2013-12-20",6,"LITERATURE",41524
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-04-09",0,"PRESERVED_SPECIMEN",21283
"2015-01-19",4,"OBSERVATION",1104264
"2015-10-01",2,"UNKNOWN",7
"2016-04-05",3,"UNKNOWN",1007
"2014-09-08",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",4,"OBSERVATION",374570
