"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2012-10-31",7,"LIVING_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",34
"2012-12-11",4,"PRESERVED_SPECIMEN",107
"2009-09-25",1,"PRESERVED_SPECIMEN",49554
"2011-02-21",4,"OBSERVATION",115
"2012-07-13",5,"OBSERVATION",34
"2015-01-19",0,"UNKNOWN",1571
"2010-11-17",5,"OBSERVATION",34
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",115
"2007-12-19",0,"UNKNOWN",33
"2011-09-05",1,"LITERATURE",13
"2012-12-11",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",105226
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-10-01",4,"PRESERVED_SPECIMEN",125
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",428
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",58
"2008-06-27",4,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2015-04-09",0,"UNKNOWN",1568
"2011-06-10",7,"UNKNOWN",18
"2015-10-01",7,"LIVING_SPECIMEN",11
"2016-07-04",1,"MACHINE_OBSERVATION",3486
"2013-12-20",6,"LIVING_SPECIMEN",63
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",18
"2014-03-28",4,"HUMAN_OBSERVATION",105
"2008-06-27",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"LIVING_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",51
"2012-10-31",5,"PRESERVED_SPECIMEN",4264
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",129122
"2015-01-19",5,"LIVING_SPECIMEN",352
"2015-07-03",5,"OBSERVATION",34
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",351
"2008-12-17",0,"PRESERVED_SPECIMEN",638
"2009-06-17",7,"LIVING_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",53
"2014-09-08",0,"PRESERVED_SPECIMEN",595
"2016-04-05",1,"HUMAN_OBSERVATION",37272
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",351
"2012-12-11",5,"PRESERVED_SPECIMEN",4278
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",352
"2008-12-17",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",34
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",19823
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",203
"2009-04-06",4,"PRESERVED_SPECIMEN",96
"2008-12-17",4,"HUMAN_OBSERVATION",40
"2010-04-01",5,"OBSERVATION",34
"2012-10-31",0,"OBSERVATION",20
"2007-12-19",1,"UNKNOWN",1387
"2012-03-26",0,"PRESERVED_SPECIMEN",1158
"2014-09-08",4,"HUMAN_OBSERVATION",105
"2015-07-03",1,"MACHINE_OBSERVATION",3304
"2015-10-01",5,"PRESERVED_SPECIMEN",4803
"2009-09-25",5,"LIVING_SPECIMEN",351
"2012-10-31",4,"UNKNOWN",203
"2013-12-20",4,"PRESERVED_SPECIMEN",107
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2014-03-28",0,"UNKNOWN",44
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2015-10-01",4,"UNKNOWN",3
"2009-04-06",7,"LIVING_SPECIMEN",11
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2012-01-18",1,"UNKNOWN",15053
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"OBSERVATION",115
"2008-06-27",5,"PRESERVED_SPECIMEN",2040
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",18488
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",352
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LITERATURE",16
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",37202
"2013-02-20",4,"OBSERVATION",115
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",12
"2012-12-11",0,"OBSERVATION",20
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2009-06-17",5,"PRESERVED_SPECIMEN",3440
"2010-07-26",0,"PRESERVED_SPECIMEN",1052
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2009-09-25",1,"UNKNOWN",14848
"2010-11-17",1,"LITERATURE",13
"2012-10-31",6,"PRESERVED_SPECIMEN",64776
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2015-01-19",6,"LIVING_SPECIMEN",61
"2015-07-03",6,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",110
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",41243
"2010-07-26",3,"LIVING_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",933
"2011-06-10",4,"OBSERVATION",115
"2014-09-08",1,"PRESERVED_SPECIMEN",124897
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",352
"2008-04-01",0,"PRESERVED_SPECIMEN",428
"2008-10-10",4,"OBSERVATION",132
"2008-06-27",0,"OBSERVATION",22
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",67428
"2014-09-08",0,"UNKNOWN",1569
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",61
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",1063
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2012-07-13",1,"LITERATURE",13
"2012-12-11",5,"UNKNOWN",252
"2008-04-01",3,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",3432
"2009-06-17",0,"OBSERVATION",21
"2012-10-31",1,"OBSERVATION",4797
"2012-03-26",1,"PRESERVED_SPECIMEN",74806
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",121045
"2009-09-25",6,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",267
"2013-12-20",5,"PRESERVED_SPECIMEN",4333
"2016-07-04",1,"HUMAN_OBSERVATION",37264
"2009-12-16",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",762
"2015-10-01",5,"UNKNOWN",251
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2013-05-21",5,"OBSERVATION",34
"2013-12-20",4,"UNKNOWN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",32924
"2009-12-16",4,"HUMAN_OBSERVATION",47
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",41
"2010-07-26",4,"HUMAN_OBSERVATION",59
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2013-07-09",6,"LIVING_SPECIMEN",63
"2015-01-19",4,"PRESERVED_SPECIMEN",97
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",34
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2008-06-27",5,"UNKNOWN",268
"2012-12-11",1,"OBSERVATION",4797
"2007-12-19",4,"PRESERVED_SPECIMEN",91
"2009-06-17",6,"PRESERVED_SPECIMEN",37699
"2010-07-26",1,"PRESERVED_SPECIMEN",53497
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"LIVING_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",22
"2013-09-10",4,"OBSERVATION",115
"2009-06-17",5,"UNKNOWN",277
"2009-04-06",4,"UNKNOWN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",104
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",7
"2013-12-20",0,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",99
"2007-12-19",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",58
"2011-06-10",5,"OBSERVATION",34
"2014-03-28",6,"LIVING_SPECIMEN",61
"2008-04-01",1,"PRESERVED_SPECIMEN",33928
"2008-10-10",5,"OBSERVATION",34
"2008-06-27",1,"OBSERVATION",2226
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",10261
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",96
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",23422
"2016-04-05",0,"PRESERVED_SPECIMEN",2070
"2008-12-17",5,"LIVING_SPECIMEN",351
"2009-12-16",1,"PRESERVED_SPECIMEN",50136
"2011-02-21",1,"LITERATURE",13
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",352
"2012-12-11",6,"UNKNOWN",1553
"2009-04-06",6,"PRESERVED_SPECIMEN",37689
"2009-06-17",1,"OBSERVATION",2918
"2010-04-01",1,"LITERATURE",13
"2011-09-05",0,"PRESERVED_SPECIMEN",1048
"2010-07-26",0,"UNKNOWN",53
"2013-07-09",4,"PRESERVED_SPECIMEN",107
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2009-09-25",7,"LIVING_SPECIMEN",11
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",2475
"2013-12-20",6,"PRESERVED_SPECIMEN",69690
"2016-04-05",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",697
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",251
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",13933
"2012-03-26",5,"LIVING_SPECIMEN",351
"2013-07-09",7,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",4521
"2015-10-01",1,"MATERIAL_SAMPLE",2323
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",38
"2008-06-27",6,"UNKNOWN",3342
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2007-12-19",5,"PRESERVED_SPECIMEN",1869
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",2155
"2009-12-16",0,"UNKNOWN",51
"2014-03-28",4,"PRESERVED_SPECIMEN",121
"2009-04-06",1,"OBSERVATION",2886
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-09-10",5,"OBSERVATION",34
"2009-06-17",6,"UNKNOWN",3466
"2009-04-06",5,"UNKNOWN",277
"2012-01-18",5,"PRESERVED_SPECIMEN",3858
"2013-12-20",1,"OBSERVATION",13
"2015-04-09",5,"PRESERVED_SPECIMEN",4545
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",351
"2012-03-26",1,"UNKNOWN",15936
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",105
"2013-05-21",1,"LITERATURE",13
"2014-03-28",7,"LIVING_SPECIMEN",11
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",3624
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",155018
"2008-12-17",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2015-01-19",4,"UNKNOWN",23
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",65
"2008-04-01",5,"LIVING_SPECIMEN",351
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",61174
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",78
"2010-07-26",1,"UNKNOWN",14942
"2012-03-26",3,"PRESERVED_SPECIMEN",24
"2013-07-09",5,"PRESERVED_SPECIMEN",4348
"2013-09-10",1,"MACHINE_OBSERVATION",3303
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",351
"2012-01-18",4,"UNKNOWN",217
"2013-12-20",6,"UNKNOWN",428
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2015-04-09",4,"UNKNOWN",23
"2008-10-10",1,"LITERATURE",13
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2012-03-26",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",79454
"2015-01-19",0,"OBSERVATION",7
"2016-01-04",4,"HUMAN_OBSERVATION",105
"2013-02-20",1,"LITERATURE",13
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2008-04-01",1,"UNKNOWN",1925
"2008-06-27",7,"UNKNOWN",18
"2009-09-25",0,"OBSERVATION",21
"2007-12-19",6,"PRESERVED_SPECIMEN",28943
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",957
"2009-09-25",4,"UNKNOWN",110
"2016-01-04",1,"PRESERVED_SPECIMEN",151797
"2016-04-05",0,"UNKNOWN",42
"2016-07-04",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",14860
"2014-03-28",5,"PRESERVED_SPECIMEN",4898
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2013-09-10",6,"OBSERVATION",1
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2009-06-17",7,"UNKNOWN",18
"2009-04-06",6,"UNKNOWN",3434
"2012-01-18",6,"PRESERVED_SPECIMEN",63238
"2013-07-09",0,"OBSERVATION",20
"2011-09-05",0,"UNKNOWN",58
"2012-01-18",0,"OBSERVATION",20
"2015-04-09",6,"PRESERVED_SPECIMEN",81070
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2013-07-09",4,"UNKNOWN",203
"2015-04-09",0,"OBSERVATION",7
"2011-06-10",1,"LITERATURE",13
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2070
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",41394
"2012-07-13",0,"PRESERVED_SPECIMEN",1741
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2008-12-17",7,"LIVING_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",420
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2013-05-21",1,"LIVING_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",11
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2012-10-31",4,"OBSERVATION",115
"2007-12-19",5,"UNKNOWN",384
"2012-03-26",4,"PRESERVED_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",68980
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",42
"2016-04-05",5,"LIVING_SPECIMEN",355
"2016-07-04",4,"HUMAN_OBSERVATION",105
"2009-12-16",6,"LIVING_SPECIMEN",58
"2014-03-28",4,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",269
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2011-09-05",5,"LIVING_SPECIMEN",351
"2015-04-09",5,"UNKNOWN",386
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",59
"2012-03-26",7,"LIVING_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",18
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",8
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",115
"2009-09-25",1,"OBSERVATION",2916
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",59476
"2007-12-19",1,"OBSERVATION",12
"2009-09-25",5,"UNKNOWN",273
"2016-04-05",1,"UNKNOWN",8881
"2014-03-28",6,"PRESERVED_SPECIMEN",72624
"2015-07-03",0,"PRESERVED_SPECIMEN",681
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",13
"2014-03-28",0,"OBSERVATION",7
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2009-04-06",7,"UNKNOWN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"OBSERVATION",4797
"2015-10-01",4,"OBSERVATION",115
"2011-09-05",1,"UNKNOWN",15041
"2012-01-18",1,"OBSERVATION",3214
"2015-04-09",7,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",3360
"2010-07-26",7,"LIVING_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",253
"2015-04-09",1,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",4807
"2016-01-04",5,"LIVING_SPECIMEN",355
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",136926
"2008-04-01",4,"PRESERVED_SPECIMEN",91
"2008-06-27",4,"OBSERVATION",132
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1063
"2012-07-13",1,"PRESERVED_SPECIMEN",78931
"2013-09-10",1,"HUMAN_OBSERVATION",17849
"2015-07-03",4,"HUMAN_OBSERVATION",105
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",42
"2009-12-16",4,"PRESERVED_SPECIMEN",98
"2015-01-19",6,"UNKNOWN",6007
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2008-04-01",7,"LIVING_SPECIMEN",11
"2009-06-17",4,"OBSERVATION",125
"2010-04-01",0,"PRESERVED_SPECIMEN",1062
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"OBSERVATION",34
"2007-12-19",6,"UNKNOWN",2935
"2010-11-17",0,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",5157
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2011-02-21",3,"LIVING_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",8891
"2016-04-05",6,"LIVING_SPECIMEN",63
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",251
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2012-01-18",6,"UNKNOWN",2887
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-09-08",0,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",6258
"2008-12-17",4,"UNKNOWN",17
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2010-04-01",4,"HUMAN_OBSERVATION",59
"2012-12-11",5,"OBSERVATION",34
"2010-07-26",5,"PRESERVED_SPECIMEN",3568
"2009-09-25",6,"UNKNOWN",3395
"2012-07-13",0,"UNKNOWN",58
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",355
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",121577
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",132
"2014-03-28",1,"OBSERVATION",13
