"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-04-06",5,"OCCURRENCE",278
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",27294
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2009-04-06",6,"OCCURRENCE",5037
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2009-04-06",6,"FOSSIL_SPECIMEN",189
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",71
"2009-06-17",0,"PRESERVED_SPECIMEN",242
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",1,"OBSERVATION",456
"2009-06-17",1,"FOSSIL_SPECIMEN",4537
"2009-06-17",1,"PRESERVED_SPECIMEN",9188
"2009-06-17",1,"OCCURRENCE",11935
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",91
"2009-06-17",3,"LIVING_SPECIMEN",174
"2009-06-17",3,"OCCURRENCE",58
"2009-06-17",4,"FOSSIL_SPECIMEN",76
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",141
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"PRESERVED_SPECIMEN",1458
"2009-06-17",5,"LIVING_SPECIMEN",184
"2009-06-17",5,"OCCURRENCE",272
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2009-06-17",6,"FOSSIL_SPECIMEN",189
"2009-06-17",6,"PRESERVED_SPECIMEN",28203
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2009-06-17",6,"OCCURRENCE",5711
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",71
"2009-09-25",0,"PRESERVED_SPECIMEN",242
"2009-09-25",0,"OCCURRENCE",28
"2009-09-25",1,"FOSSIL_SPECIMEN",4538
"2009-09-25",1,"PRESERVED_SPECIMEN",9957
"2009-09-25",1,"OCCURRENCE",11909
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2009-09-25",1,"OBSERVATION",456
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",3,"LIVING_SPECIMEN",174
"2009-09-25",3,"OCCURRENCE",58
"2009-09-25",4,"FOSSIL_SPECIMEN",76
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",141
"2009-09-25",5,"PRESERVED_SPECIMEN",1513
"2009-09-25",5,"LIVING_SPECIMEN",184
"2009-09-25",5,"OCCURRENCE",272
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",189
"2009-09-25",6,"PRESERVED_SPECIMEN",28663
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2009-09-25",6,"OCCURRENCE",5739
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",72
"2009-12-16",0,"PRESERVED_SPECIMEN",170
"2009-12-16",0,"OCCURRENCE",28
"2009-12-16",1,"OCCURRENCE",11950
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2009-12-16",1,"OBSERVATION",456
"2009-12-16",1,"FOSSIL_SPECIMEN",4560
"2009-12-16",1,"PRESERVED_SPECIMEN",10021
"2009-12-16",3,"OCCURRENCE",58
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",174
"2009-12-16",4,"OCCURRENCE",141
"2009-12-16",4,"FOSSIL_SPECIMEN",76
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",184
"2009-12-16",5,"OCCURRENCE",272
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",1520
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2009-12-16",6,"OCCURRENCE",5409
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2009-12-16",6,"FOSSIL_SPECIMEN",189
"2009-12-16",6,"PRESERVED_SPECIMEN",27131
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",72
"2010-04-01",0,"PRESERVED_SPECIMEN",170
"2010-04-01",0,"OCCURRENCE",28
"2010-04-01",1,"HUMAN_OBSERVATION",144
"2010-04-01",1,"OBSERVATION",1057
"2010-04-01",1,"FOSSIL_SPECIMEN",4560
"2010-04-01",1,"PRESERVED_SPECIMEN",10035
"2010-04-01",1,"OCCURRENCE",11949
"2010-04-01",3,"OCCURRENCE",58
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",174
"2010-04-01",4,"OCCURRENCE",141
"2010-04-01",4,"FOSSIL_SPECIMEN",76
"2010-04-01",4,"PRESERVED_SPECIMEN",76
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"OCCURRENCE",272
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",1527
"2010-04-01",5,"LIVING_SPECIMEN",184
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2010-04-01",6,"OCCURRENCE",5409
"2010-04-01",6,"HUMAN_OBSERVATION",107
"2010-04-01",6,"FOSSIL_SPECIMEN",189
"2010-04-01",6,"PRESERVED_SPECIMEN",27187
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",72
"2010-07-26",0,"PRESERVED_SPECIMEN",169
"2010-07-26",0,"OCCURRENCE",28
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",4556
"2010-07-26",1,"PRESERVED_SPECIMEN",8638
"2010-07-26",1,"OCCURRENCE",11880
"2010-07-26",1,"HUMAN_OBSERVATION",144
"2010-07-26",1,"OBSERVATION",1057
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",174
"2010-07-26",4,"FOSSIL_SPECIMEN",76
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"OCCURRENCE",141
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1489
"2010-07-26",5,"OCCURRENCE",272
"2010-07-26",5,"LIVING_SPECIMEN",183
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"FOSSIL_SPECIMEN",189
"2010-07-26",6,"PRESERVED_SPECIMEN",26848
"2010-07-26",6,"OCCURRENCE",5400
"2010-07-26",6,"HUMAN_OBSERVATION",35
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"OCCURRENCE",5
"2010-11-17",0,"FOSSIL_SPECIMEN",72
"2010-11-17",0,"PRESERVED_SPECIMEN",179
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4560
"2010-11-17",1,"PRESERVED_SPECIMEN",11664
"2010-11-17",1,"OCCURRENCE",6664
"2010-11-17",1,"HUMAN_OBSERVATION",185
"2010-11-17",1,"OBSERVATION",1841
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",143
"2010-11-17",3,"OCCURRENCE",7229
"2010-11-17",3,"LIVING_SPECIMEN",174
"2010-11-17",4,"FOSSIL_SPECIMEN",76
"2010-11-17",4,"PRESERVED_SPECIMEN",125
"2010-11-17",4,"OCCURRENCE",276
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1661
"2010-11-17",5,"OCCURRENCE",270
"2010-11-17",5,"LIVING_SPECIMEN",184
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"FOSSIL_SPECIMEN",194
"2010-11-17",6,"PRESERVED_SPECIMEN",28242
"2010-11-17",6,"OCCURRENCE",4237
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2010-11-17",7,"OCCURRENCE",8
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2011-02-21",0,"FOSSIL_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",179
"2011-02-21",1,"OCCURRENCE",6666
"2011-02-21",1,"HUMAN_OBSERVATION",814
"2011-02-21",1,"OBSERVATION",1841
"2011-02-21",1,"FOSSIL_SPECIMEN",4560
"2011-02-21",1,"PRESERVED_SPECIMEN",12057
"2011-02-21",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"OCCURRENCE",7229
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",276
"2011-02-21",4,"FOSSIL_SPECIMEN",80
"2011-02-21",5,"PRESERVED_SPECIMEN",1713
"2011-02-21",5,"LIVING_SPECIMEN",184
"2011-02-21",5,"OCCURRENCE",272
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",28576
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2011-02-21",6,"OCCURRENCE",4260
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",194
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"OCCURRENCE",10
"2011-06-10",0,"OCCURRENCE",22
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"FOSSIL_SPECIMEN",72
"2011-06-10",0,"PRESERVED_SPECIMEN",183
"2011-06-10",1,"OCCURRENCE",6603
"2011-06-10",1,"HUMAN_OBSERVATION",810
"2011-06-10",1,"OBSERVATION",1841
"2011-06-10",1,"FOSSIL_SPECIMEN",4566
"2011-06-10",1,"PRESERVED_SPECIMEN",12607
"2011-06-10",3,"LIVING_SPECIMEN",212
"2011-06-10",3,"OCCURRENCE",7229
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",276
"2011-06-10",4,"FOSSIL_SPECIMEN",80
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"LIVING_SPECIMEN",184
"2011-06-10",5,"OCCURRENCE",272
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",1989
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2011-06-10",6,"OCCURRENCE",4259
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"FOSSIL_SPECIMEN",194
"2011-06-10",6,"PRESERVED_SPECIMEN",28986
"2011-06-10",7,"OCCURRENCE",11
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",28
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",72
"2011-09-05",0,"PRESERVED_SPECIMEN",181
"2011-09-05",1,"OCCURRENCE",6575
"2011-09-05",1,"HUMAN_OBSERVATION",810
"2011-09-05",1,"OBSERVATION",1843
"2011-09-05",1,"FOSSIL_SPECIMEN",4569
"2011-09-05",1,"PRESERVED_SPECIMEN",12680
"2011-09-05",3,"LIVING_SPECIMEN",212
"2011-09-05",3,"OCCURRENCE",7229
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",105
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",276
"2011-09-05",4,"FOSSIL_SPECIMEN",76
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2011-09-05",5,"LIVING_SPECIMEN",184
"2011-09-05",5,"OCCURRENCE",272
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1986
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2011-09-05",6,"OCCURRENCE",4329
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2011-09-05",6,"FOSSIL_SPECIMEN",195
"2011-09-05",6,"PRESERVED_SPECIMEN",28907
"2011-09-05",7,"OCCURRENCE",11
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",73
"2012-01-18",0,"PRESERVED_SPECIMEN",185
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2012-01-18",1,"OBSERVATION",1843
"2012-01-18",1,"FOSSIL_SPECIMEN",4671
"2012-01-18",1,"PRESERVED_SPECIMEN",15705
"2012-01-18",1,"OCCURRENCE",6714
"2012-01-18",1,"HUMAN_OBSERVATION",810
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",105
"2012-01-18",3,"OCCURRENCE",7229
"2012-01-18",4,"OCCURRENCE",276
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",95
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2012-01-18",5,"OCCURRENCE",313
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",5,"PRESERVED_SPECIMEN",2073
"2012-01-18",6,"OCCURRENCE",4789
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-01-18",6,"FOSSIL_SPECIMEN",227
"2012-01-18",6,"PRESERVED_SPECIMEN",26850
"2012-01-18",7,"OCCURRENCE",11
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"OCCURRENCE",30
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2012-03-26",0,"FOSSIL_SPECIMEN",73
"2012-03-26",0,"PRESERVED_SPECIMEN",401
"2012-03-26",1,"OCCURRENCE",6705
"2012-03-26",1,"HUMAN_OBSERVATION",826
"2012-03-26",1,"OBSERVATION",1843
"2012-03-26",1,"FOSSIL_SPECIMEN",4671
"2012-03-26",1,"PRESERVED_SPECIMEN",14970
"2012-03-26",3,"PRESERVED_SPECIMEN",58
"2012-03-26",3,"OCCURRENCE",9283
"2012-03-26",3,"LIVING_SPECIMEN",217
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",717
"2012-03-26",4,"OCCURRENCE",141
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",95
"2012-03-26",5,"PRESERVED_SPECIMEN",2000
"2012-03-26",5,"OCCURRENCE",312
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",29006
"2012-03-26",6,"OCCURRENCE",4796
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-03-26",6,"FOSSIL_SPECIMEN",227
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"OCCURRENCE",8
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",74
"2012-07-13",0,"PRESERVED_SPECIMEN",428
"2012-07-13",0,"OCCURRENCE",37
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2012-07-13",1,"OBSERVATION",5607
"2012-07-13",1,"FOSSIL_SPECIMEN",4671
"2012-07-13",1,"PRESERVED_SPECIMEN",15071
"2012-07-13",1,"OCCURRENCE",6767
"2012-07-13",1,"HUMAN_OBSERVATION",2769
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",58
"2012-07-13",3,"LIVING_SPECIMEN",312
"2012-07-13",3,"OCCURRENCE",9188
"2012-07-13",4,"FOSSIL_SPECIMEN",95
"2012-07-13",4,"PRESERVED_SPECIMEN",744
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",141
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2026
"2012-07-13",5,"LIVING_SPECIMEN",185
"2012-07-13",5,"OCCURRENCE",290
"2012-07-13",6,"OCCURRENCE",4570
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2012-07-13",6,"FOSSIL_SPECIMEN",227
"2012-07-13",6,"PRESERVED_SPECIMEN",29252
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",209
"2012-10-31",0,"OCCURRENCE",36
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2012-10-31",1,"FOSSIL_SPECIMEN",5441
"2012-10-31",1,"PRESERVED_SPECIMEN",15881
"2012-10-31",1,"OCCURRENCE",6790
"2012-10-31",1,"HUMAN_OBSERVATION",2897
"2012-10-31",1,"OBSERVATION",4553
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",313
"2012-10-31",3,"OCCURRENCE",9188
"2012-10-31",4,"FOSSIL_SPECIMEN",88
"2012-10-31",4,"PRESERVED_SPECIMEN",146
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",141
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",2106
"2012-10-31",5,"LIVING_SPECIMEN",185
"2012-10-31",5,"OCCURRENCE",244
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",227
"2012-10-31",6,"PRESERVED_SPECIMEN",29673
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2012-10-31",6,"OCCURRENCE",4650
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",36
"2012-12-11",0,"HUMAN_OBSERVATION",10
