"snapshot","year","speciesCount"
"2008-04-01",2002,7
"2008-04-01",2003,9
"2008-04-01",2004,292
"2008-04-01",2005,350
"2008-04-01",2006,214
"2008-04-01",2007,47
"2008-04-01",2018,1
"2008-06-27",1593,1
"2008-06-27",1753,1
"2008-06-27",1800,1
"2008-06-27",1808,1
"2008-06-27",1819,2
"2008-06-27",1821,2
"2008-06-27",1825,2
"2008-06-27",1826,2
"2008-06-27",1827,2
"2008-06-27",1832,2
"2008-06-27",1839,5
"2008-06-27",1840,6
"2008-06-27",1841,1
"2008-06-27",1843,3
"2008-06-27",1844,1
"2008-06-27",1845,3
"2008-06-27",1846,2
"2008-06-27",1847,1
"2008-06-27",1848,1
"2008-06-27",1850,2
"2008-06-27",1851,2
"2008-06-27",1852,2
"2008-06-27",1853,2
"2008-06-27",1854,7
"2008-06-27",1856,2
"2008-06-27",1857,1
"2008-06-27",1858,4
"2008-06-27",1859,5
"2008-06-27",1860,16
"2008-06-27",1861,4
"2008-06-27",1862,4
"2008-06-27",1863,3
"2008-06-27",1864,2
"2008-06-27",1865,12
"2008-06-27",1866,1
"2008-06-27",1867,16
"2008-06-27",1868,10
"2008-06-27",1869,10
"2008-06-27",1870,18
"2008-06-27",1871,10
"2008-06-27",1872,31
"2008-06-27",1873,37
"2008-06-27",1874,32
"2008-06-27",1875,23
"2008-06-27",1876,31
"2008-06-27",1877,26
"2008-06-27",1878,38
"2008-06-27",1879,36
"2008-06-27",1880,26
"2008-06-27",1881,30
"2008-06-27",1882,45
"2008-06-27",1883,35
"2008-06-27",1884,20
"2008-06-27",1885,30
"2008-06-27",1886,13
"2008-06-27",1887,32
"2008-06-27",1888,29
"2008-06-27",1889,46
"2008-06-27",1890,35
"2008-06-27",1891,17
"2008-06-27",1892,17
"2008-06-27",1893,16
"2008-06-27",1894,15
"2008-06-27",1895,21
"2008-06-27",1896,8
"2008-06-27",1897,22
"2008-06-27",1898,11
"2008-06-27",1899,16
"2008-06-27",1900,34
"2008-06-27",1901,21
"2008-06-27",1902,22
"2008-06-27",1903,22
"2008-06-27",1904,21
"2008-06-27",1905,27
"2008-06-27",1906,20
"2008-06-27",1907,22
"2008-06-27",1908,26
"2008-06-27",1909,19
"2008-06-27",1910,29
"2008-06-27",1911,52
"2008-06-27",1912,64
"2008-06-27",1913,54
"2008-06-27",1914,21
"2008-06-27",1915,26
"2008-06-27",1916,31
"2008-06-27",1917,17
"2008-06-27",1918,10
"2008-06-27",1919,7
"2008-06-27",1920,9
"2008-06-27",1921,19
"2008-06-27",1922,21
"2008-06-27",1923,16
"2008-06-27",1924,19
"2008-06-27",1925,22
"2008-06-27",1926,22
"2008-06-27",1927,11
"2008-06-27",1928,21
"2008-06-27",1929,29
"2008-06-27",1930,28
"2008-06-27",1931,26
"2008-06-27",1932,49
"2008-06-27",1933,26
"2008-06-27",1934,22
"2008-06-27",1935,17
"2008-06-27",1936,30
"2008-06-27",1937,43
"2008-06-27",1938,24
"2008-06-27",1939,9
"2008-06-27",1940,5
"2008-06-27",1941,9
"2008-06-27",1942,3
"2008-06-27",1943,3
"2008-06-27",1944,10
"2008-06-27",1945,7
"2008-06-27",1946,5
"2008-06-27",1947,5
"2008-06-27",1948,4
"2008-06-27",1949,13
"2008-06-27",1950,11
"2008-06-27",1951,19
"2008-06-27",1952,12
"2008-06-27",1953,24
"2008-06-27",1954,9
"2008-06-27",1955,9
"2008-06-27",1956,11
"2008-06-27",1957,25
"2008-06-27",1958,27
"2008-06-27",1959,24
"2008-06-27",1960,19
"2008-06-27",1961,35
"2008-06-27",1962,22
"2008-06-27",1963,33
"2008-06-27",1964,21
"2008-06-27",1965,27
"2008-06-27",1966,19
"2008-06-27",1967,18
"2008-06-27",1968,18
"2008-06-27",1969,56
"2008-06-27",1970,58
"2008-06-27",1971,65
"2008-06-27",1972,38
"2008-06-27",1973,80
"2008-06-27",1974,80
"2008-06-27",1975,139
"2008-06-27",1976,118
"2008-06-27",1977,97
"2008-06-27",1978,77
"2008-06-27",1979,43
"2008-06-27",1980,121
"2008-06-27",1981,66
"2008-06-27",1982,110
"2008-06-27",1983,142
"2008-06-27",1984,174
"2008-06-27",1985,101
"2008-06-27",1986,139
"2008-06-27",1987,68
"2008-06-27",1988,25
"2008-06-27",1989,40
"2008-06-27",1990,25
"2008-06-27",1991,16
"2008-06-27",1992,41
"2008-06-27",1993,15
"2008-06-27",1994,29
"2008-06-27",1995,18
"2008-06-27",1996,25
"2008-06-27",1997,80
"2008-06-27",1998,31
"2008-06-27",1999,25
"2008-06-27",2000,34
"2008-06-27",2001,22
"2008-06-27",2002,54
"2008-06-27",2003,9
"2008-06-27",2004,292
"2008-06-27",2005,317
"2008-06-27",2006,214
"2008-06-27",2007,47
"2008-06-27",2018,1
"2008-10-10",1593,1
"2008-10-10",1753,1
"2008-10-10",1800,1
"2008-10-10",1808,1
"2008-10-10",1819,2
"2008-10-10",1821,2
"2008-10-10",1824,1
"2008-10-10",1825,1
"2008-10-10",1826,2
"2008-10-10",1827,2
"2008-10-10",1832,2
"2008-10-10",1839,5
"2008-10-10",1840,6
"2008-10-10",1841,1
"2008-10-10",1843,3
"2008-10-10",1844,1
"2008-10-10",1845,3
"2008-10-10",1846,2
"2008-10-10",1847,1
"2008-10-10",1848,1
"2008-10-10",1850,2
"2008-10-10",1851,2
"2008-10-10",1852,2
"2008-10-10",1853,2
"2008-10-10",1854,8
"2008-10-10",1856,2
"2008-10-10",1857,1
"2008-10-10",1858,3
"2008-10-10",1859,7
"2008-10-10",1860,16
"2008-10-10",1861,4
"2008-10-10",1862,4
"2008-10-10",1863,2
"2008-10-10",1864,2
"2008-10-10",1865,11
"2008-10-10",1866,1
"2008-10-10",1867,15
"2008-10-10",1868,10
"2008-10-10",1869,10
"2008-10-10",1870,17
"2008-10-10",1871,9
"2008-10-10",1872,31
"2008-10-10",1873,34
"2008-10-10",1874,31
"2008-10-10",1875,23
"2008-10-10",1876,30
"2008-10-10",1877,25
"2008-10-10",1878,38
"2008-10-10",1879,36
"2008-10-10",1880,26
"2008-10-10",1881,30
"2008-10-10",1882,44
"2008-10-10",1883,35
"2008-10-10",1884,20
"2008-10-10",1885,28
"2008-10-10",1886,14
"2008-10-10",1887,32
"2008-10-10",1888,29
"2008-10-10",1889,47
"2008-10-10",1890,35
"2008-10-10",1891,17
"2008-10-10",1892,17
"2008-10-10",1893,17
"2008-10-10",1894,15
"2008-10-10",1895,21
"2008-10-10",1896,7
"2008-10-10",1897,23
"2008-10-10",1898,11
"2008-10-10",1899,19
"2008-10-10",1900,34
"2008-10-10",1901,20
"2008-10-10",1902,22
"2008-10-10",1903,21
"2008-10-10",1904,20
"2008-10-10",1905,26
"2008-10-10",1906,21
"2008-10-10",1907,20
"2008-10-10",1908,26
"2008-10-10",1909,19
"2008-10-10",1910,30
"2008-10-10",1911,48
"2008-10-10",1912,62
"2008-10-10",1913,53
"2008-10-10",1914,18
"2008-10-10",1915,25
"2008-10-10",1916,28
"2008-10-10",1917,13
"2008-10-10",1918,11
"2008-10-10",1919,6
"2008-10-10",1920,7
"2008-10-10",1921,19
"2008-10-10",1922,19
"2008-10-10",1923,17
"2008-10-10",1924,22
"2008-10-10",1925,25
"2008-10-10",1926,21
"2008-10-10",1927,10
"2008-10-10",1928,18
"2008-10-10",1929,33
"2008-10-10",1930,29
"2008-10-10",1931,24
"2008-10-10",1932,47
"2008-10-10",1933,26
"2008-10-10",1934,19
"2008-10-10",1935,18
"2008-10-10",1936,28
"2008-10-10",1937,37
"2008-10-10",1938,19
"2008-10-10",1939,8
"2008-10-10",1940,5
"2008-10-10",1941,10
"2008-10-10",1942,5
"2008-10-10",1943,3
"2008-10-10",1944,11
"2008-10-10",1945,7
"2008-10-10",1946,5
"2008-10-10",1947,4
"2008-10-10",1948,3
"2008-10-10",1949,13
"2008-10-10",1950,11
"2008-10-10",1951,18
"2008-10-10",1952,12
"2008-10-10",1953,24
"2008-10-10",1954,11
"2008-10-10",1955,12
"2008-10-10",1956,15
"2008-10-10",1957,26
"2008-10-10",1958,28
"2008-10-10",1959,24
"2008-10-10",1960,18
"2008-10-10",1961,32
"2008-10-10",1962,22
"2008-10-10",1963,34
"2008-10-10",1964,20
"2008-10-10",1965,27
"2008-10-10",1966,18
"2008-10-10",1967,18
"2008-10-10",1968,17
"2008-10-10",1969,56
"2008-10-10",1970,59
"2008-10-10",1971,65
"2008-10-10",1972,39
"2008-10-10",1973,81
"2008-10-10",1974,80
"2008-10-10",1975,137
"2008-10-10",1976,118
"2008-10-10",1977,97
"2008-10-10",1978,79
"2008-10-10",1979,46
"2008-10-10",1980,123
"2008-10-10",1981,67
"2008-10-10",1982,110
"2008-10-10",1983,142
"2008-10-10",1984,172
"2008-10-10",1985,101
"2008-10-10",1986,139
"2008-10-10",1987,61
"2008-10-10",1988,24
"2008-10-10",1989,40
"2008-10-10",1990,25
"2008-10-10",1991,16
"2008-10-10",1992,41
"2008-10-10",1993,14
"2008-10-10",1994,30
"2008-10-10",1995,22
"2008-10-10",1996,26
"2008-10-10",1997,82
"2008-10-10",1998,33
"2008-10-10",1999,25
"2008-10-10",2000,34
"2008-10-10",2001,22
"2008-10-10",2002,54
"2008-10-10",2003,2
"2008-10-10",2004,292
"2008-10-10",2005,327
"2008-10-10",2006,214
"2008-10-10",2007,47
"2008-10-10",2008,9
"2008-10-10",2018,1
"2008-12-17",1593,1
"2008-12-17",1753,1
"2008-12-17",1800,1
"2008-12-17",1808,1
"2008-12-17",1819,2
"2008-12-17",1821,2
"2008-12-17",1824,1
"2008-12-17",1825,1
"2008-12-17",1826,2
"2008-12-17",1827,2
"2008-12-17",1832,2
"2008-12-17",1839,5
"2008-12-17",1840,6
"2008-12-17",1841,1
"2008-12-17",1843,3
"2008-12-17",1844,1
"2008-12-17",1845,3
"2008-12-17",1846,2
"2008-12-17",1847,1
"2008-12-17",1848,1
"2008-12-17",1850,2
"2008-12-17",1851,2
"2008-12-17",1852,2
"2008-12-17",1853,2
"2008-12-17",1854,8
"2008-12-17",1856,2
"2008-12-17",1857,1
"2008-12-17",1858,3
"2008-12-17",1859,7
"2008-12-17",1860,17
"2008-12-17",1861,4
"2008-12-17",1862,4
"2008-12-17",1863,1
"2008-12-17",1864,2
"2008-12-17",1865,11
"2008-12-17",1866,1
"2008-12-17",1867,15
"2008-12-17",1868,10
"2008-12-17",1869,10
"2008-12-17",1870,17
"2008-12-17",1871,9
"2008-12-17",1872,31
"2008-12-17",1873,34
"2008-12-17",1874,32
"2008-12-17",1875,23
"2008-12-17",1876,30
"2008-12-17",1877,26
"2008-12-17",1878,38
"2008-12-17",1879,36
"2008-12-17",1880,26
"2008-12-17",1881,30
"2008-12-17",1882,44
"2008-12-17",1883,35
"2008-12-17",1884,20
"2008-12-17",1885,28
"2008-12-17",1886,14
"2008-12-17",1887,32
"2008-12-17",1888,29
"2008-12-17",1889,48
"2008-12-17",1890,35
"2008-12-17",1891,17
"2008-12-17",1892,17
"2008-12-17",1893,17
"2008-12-17",1894,15
"2008-12-17",1895,20
"2008-12-17",1896,7
"2008-12-17",1897,23
"2008-12-17",1898,11
"2008-12-17",1899,19
"2008-12-17",1900,34
"2008-12-17",1901,20
"2008-12-17",1902,22
"2008-12-17",1903,21
"2008-12-17",1904,20
"2008-12-17",1905,26
"2008-12-17",1906,20
"2008-12-17",1907,21
"2008-12-17",1908,26
"2008-12-17",1909,18
"2008-12-17",1910,30
"2008-12-17",1911,48
"2008-12-17",1912,62
"2008-12-17",1913,54
"2008-12-17",1914,18
"2008-12-17",1915,25
"2008-12-17",1916,28
"2008-12-17",1917,13
"2008-12-17",1918,11
"2008-12-17",1919,6
"2008-12-17",1920,7
"2008-12-17",1921,19
"2008-12-17",1922,19
"2008-12-17",1923,17
"2008-12-17",1924,22
"2008-12-17",1925,25
"2008-12-17",1926,21
"2008-12-17",1927,10
"2008-12-17",1928,17
"2008-12-17",1929,33
"2008-12-17",1930,29
"2008-12-17",1931,18
"2008-12-17",1932,46
"2008-12-17",1933,24
"2008-12-17",1934,19
"2008-12-17",1935,17
"2008-12-17",1936,28
"2008-12-17",1937,37
"2008-12-17",1938,19
"2008-12-17",1939,8
"2008-12-17",1940,6
"2008-12-17",1941,10
"2008-12-17",1942,5
"2008-12-17",1943,3
"2008-12-17",1944,11
"2008-12-17",1945,7
"2008-12-17",1946,5
"2008-12-17",1947,4
"2008-12-17",1948,3
"2008-12-17",1949,13
"2008-12-17",1950,12
"2008-12-17",1951,17
"2008-12-17",1952,12
"2008-12-17",1953,24
"2008-12-17",1954,11
"2008-12-17",1955,10
"2008-12-17",1956,16
"2008-12-17",1957,26
"2008-12-17",1958,29
"2008-12-17",1959,25
"2008-12-17",1960,19
"2008-12-17",1961,32
"2008-12-17",1962,22
"2008-12-17",1963,35
"2008-12-17",1964,127
"2008-12-17",1965,172
"2008-12-17",1966,17
"2008-12-17",1967,19
"2008-12-17",1968,19
"2008-12-17",1969,57
"2008-12-17",1970,59
"2008-12-17",1971,66
"2008-12-17",1972,39
"2008-12-17",1973,81
"2008-12-17",1974,104
"2008-12-17",1975,137
"2008-12-17",1976,118
"2008-12-17",1977,119
"2008-12-17",1978,84
"2008-12-17",1979,46
"2008-12-17",1980,149
"2008-12-17",1981,67
"2008-12-17",1982,110
"2008-12-17",1983,144
"2008-12-17",1984,172
"2008-12-17",1985,97
"2008-12-17",1986,138
"2008-12-17",1987,61
"2008-12-17",1988,24
"2008-12-17",1989,40
"2008-12-17",1990,25
"2008-12-17",1991,16
"2008-12-17",1992,40
"2008-12-17",1993,14
"2008-12-17",1994,30
"2008-12-17",1995,22
"2008-12-17",1996,26
"2008-12-17",1997,75
"2008-12-17",1998,33
"2008-12-17",1999,25
"2008-12-17",2000,34
"2008-12-17",2001,22
"2008-12-17",2002,54
"2008-12-17",2003,1
"2008-12-17",2004,292
"2008-12-17",2005,329
"2008-12-17",2006,214
"2008-12-17",2007,47
"2008-12-17",2008,9
"2008-12-17",2018,1
"2009-04-06",1593,1
"2009-04-06",1753,1
"2009-04-06",1800,1
"2009-04-06",1808,1
"2009-04-06",1819,2
"2009-04-06",1821,2
"2009-04-06",1824,1
"2009-04-06",1825,1
"2009-04-06",1826,2
"2009-04-06",1827,2
"2009-04-06",1832,2
"2009-04-06",1839,5
"2009-04-06",1840,6
"2009-04-06",1841,1
"2009-04-06",1843,3
"2009-04-06",1844,1
"2009-04-06",1845,3
"2009-04-06",1846,2
"2009-04-06",1847,1
"2009-04-06",1848,1
"2009-04-06",1850,2
"2009-04-06",1851,2
"2009-04-06",1852,2
"2009-04-06",1853,2
"2009-04-06",1854,8
"2009-04-06",1856,2
"2009-04-06",1857,3
"2009-04-06",1858,3
"2009-04-06",1859,8
"2009-04-06",1860,17
"2009-04-06",1861,4
"2009-04-06",1862,4
"2009-04-06",1863,1
"2009-04-06",1864,3
"2009-04-06",1865,11
"2009-04-06",1866,1
"2009-04-06",1867,15
"2009-04-06",1868,10
"2009-04-06",1869,10
"2009-04-06",1870,19
"2009-04-06",1871,10
"2009-04-06",1872,33
"2009-04-06",1873,35
"2009-04-06",1874,33
"2009-04-06",1875,23
"2009-04-06",1876,31
"2009-04-06",1877,27
"2009-04-06",1878,38
"2009-04-06",1879,38
"2009-04-06",1880,26
"2009-04-06",1881,33
"2009-04-06",1882,44
"2009-04-06",1883,35
"2009-04-06",1884,20
"2009-04-06",1885,28
"2009-04-06",1886,15
"2009-04-06",1887,32
"2009-04-06",1888,29
"2009-04-06",1889,47
"2009-04-06",1890,29
"2009-04-06",1891,16
"2009-04-06",1892,17
"2009-04-06",1893,17
"2009-04-06",1894,14
"2009-04-06",1895,21
"2009-04-06",1896,7
"2009-04-06",1897,23
"2009-04-06",1898,11
"2009-04-06",1899,18
"2009-04-06",1900,35
"2009-04-06",1901,21
"2009-04-06",1902,23
"2009-04-06",1903,22
"2009-04-06",1904,20
"2009-04-06",1905,28
"2009-04-06",1906,20
"2009-04-06",1907,21
"2009-04-06",1908,25
"2009-04-06",1909,18
"2009-04-06",1910,29
"2009-04-06",1911,46
"2009-04-06",1912,66
"2009-04-06",1913,55
"2009-04-06",1914,21
"2009-04-06",1915,23
"2009-04-06",1916,27
"2009-04-06",1917,10
"2009-04-06",1918,9
"2009-04-06",1919,4
"2009-04-06",1920,7
"2009-04-06",1921,14
"2009-04-06",1922,19
"2009-04-06",1923,17
"2009-04-06",1924,24
"2009-04-06",1925,25
"2009-04-06",1926,22
"2009-04-06",1927,11
"2009-04-06",1928,17
"2009-04-06",1929,33
"2009-04-06",1930,30
"2009-04-06",1931,12
"2009-04-06",1932,30
"2009-04-06",1933,18
"2009-04-06",1934,14
"2009-04-06",1935,15
"2009-04-06",1936,27
"2009-04-06",1937,36
"2009-04-06",1938,19
"2009-04-06",1939,7
"2009-04-06",1940,6
"2009-04-06",1941,10
"2009-04-06",1942,5
"2009-04-06",1943,3
"2009-04-06",1944,11
"2009-04-06",1945,7
"2009-04-06",1946,5
"2009-04-06",1947,4
"2009-04-06",1948,3
"2009-04-06",1949,13
"2009-04-06",1950,13
"2009-04-06",1951,19
"2009-04-06",1952,12
"2009-04-06",1953,28
"2009-04-06",1954,11
"2009-04-06",1955,18
"2009-04-06",1956,23
"2009-04-06",1957,31
"2009-04-06",1958,36
"2009-04-06",1959,28
"2009-04-06",1960,20
"2009-04-06",1961,33
"2009-04-06",1962,22
"2009-04-06",1963,38
"2009-04-06",1964,129
"2009-04-06",1965,176
"2009-04-06",1966,18
"2009-04-06",1967,24
"2009-04-06",1968,22
"2009-04-06",1969,62
"2009-04-06",1970,59
"2009-04-06",1971,67
"2009-04-06",1972,39
"2009-04-06",1973,81
"2009-04-06",1974,106
"2009-04-06",1975,137
"2009-04-06",1976,125
"2009-04-06",1977,121
"2009-04-06",1978,88
"2009-04-06",1979,48
"2009-04-06",1980,149
"2009-04-06",1981,67
"2009-04-06",1982,110
"2009-04-06",1983,146
"2009-04-06",1984,172
"2009-04-06",1985,97
"2009-04-06",1986,138
"2009-04-06",1987,61
"2009-04-06",1988,24
"2009-04-06",1989,40
"2009-04-06",1990,25
"2009-04-06",1991,16
"2009-04-06",1992,42
"2009-04-06",1993,14
"2009-04-06",1994,30
"2009-04-06",1995,22
"2009-04-06",1996,26
"2009-04-06",1997,76
"2009-04-06",1998,35
"2009-04-06",1999,25
"2009-04-06",2000,34
"2009-04-06",2001,22
"2009-04-06",2002,54
"2009-04-06",2003,1
"2009-04-06",2004,292
"2009-04-06",2005,329
"2009-04-06",2006,213
"2009-04-06",2007,47
"2009-04-06",2008,9
"2009-04-06",2018,1
"2009-06-17",1593,1
"2009-06-17",1753,1
"2009-06-17",1800,1
"2009-06-17",1808,1
"2009-06-17",1819,2
"2009-06-17",1821,2
"2009-06-17",1824,1
"2009-06-17",1825,1
"2009-06-17",1826,2
"2009-06-17",1827,2
"2009-06-17",1832,2
"2009-06-17",1839,5
"2009-06-17",1840,6
"2009-06-17",1841,1
"2009-06-17",1843,3
"2009-06-17",1844,1
"2009-06-17",1845,3
"2009-06-17",1846,2
"2009-06-17",1847,1
"2009-06-17",1848,1
