"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2116
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2937
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1550
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",482
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5423
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1453
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",849
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6382
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",409
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4136
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4464
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1801
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1439
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2037
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",809
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",407
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",134
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",355
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7808
