"snapshot","kingdom","speciesCount"
"2013-12-20",3,27
"2013-12-20",4,123
"2013-12-20",5,1247
"2013-12-20",6,2552
"2013-12-20",7,22
"2014-03-28",1,3851
"2014-03-28",3,29
"2014-03-28",4,178
"2014-03-28",5,1332
"2014-03-28",6,2604
"2014-03-28",7,22
"2014-09-08",1,3955
"2014-09-08",3,9
"2014-09-08",4,120
"2014-09-08",5,1293
"2014-09-08",6,2610
"2014-09-08",7,22
"2015-01-19",1,3974
"2015-01-19",3,13
"2015-01-19",4,210
"2015-01-19",5,1420
"2015-01-19",6,2800
"2015-01-19",7,24
"2015-04-09",1,4118
"2015-04-09",3,13
"2015-04-09",4,304
"2015-04-09",5,1444
"2015-04-09",6,2863
"2015-04-09",7,24
"2015-07-03",1,4161
"2015-07-03",3,13
"2015-07-03",4,261
"2015-07-03",5,1621
"2015-07-03",6,3065
"2015-07-03",7,24
"2015-10-01",1,4263
"2015-10-01",3,39
"2015-10-01",4,359
"2015-10-01",5,1682
"2015-10-01",6,3860
"2015-10-01",7,25
"2016-01-04",1,4318
"2016-01-04",3,40
"2016-01-04",4,380
"2016-01-04",5,1918
"2016-01-04",6,3892
"2016-01-04",7,29
"2016-04-05",1,4383
"2016-04-05",3,40
"2016-04-05",4,364
"2016-04-05",5,1922
"2016-04-05",6,3934
"2016-04-05",7,29
"2016-07-04",1,4444
"2016-07-04",3,40
"2016-07-04",4,365
"2016-07-04",5,2096
"2016-07-04",6,3938
"2016-07-04",7,29
"2016-10-07",1,4485
"2016-10-07",3,40
"2016-10-07",4,370
"2016-10-07",5,2175
"2016-10-07",6,3947
"2016-10-07",7,26
"2016-12-27",1,4584
"2016-12-27",3,40
"2016-12-27",4,370
"2016-12-27",5,2263
"2016-12-27",6,4022
"2016-12-27",7,26
"2017-04-12",1,4667
"2017-04-12",3,34
"2017-04-12",4,369
"2017-04-12",5,2239
"2017-04-12",6,3264
"2017-04-12",7,26
"2017-07-24",1,4674
"2017-07-24",3,39
"2017-07-24",4,372
"2017-07-24",5,2257
"2017-07-24",6,4082
"2017-07-24",7,26
"2017-10-12",1,4747
"2017-10-12",3,32
"2017-10-12",4,369
"2017-10-12",5,2286
"2017-10-12",6,3382
"2017-10-12",7,26
"2017-12-22",1,4649
"2017-12-22",3,32
"2017-12-22",4,377
"2017-12-22",5,2347
"2017-12-22",6,3521
"2017-12-22",7,28
"2018-04-09",1,4697
"2018-04-09",3,32
"2018-04-09",4,382
"2018-04-09",5,2394
"2018-04-09",6,4243
"2018-04-09",7,28
"2018-07-11",1,4735
"2018-07-11",3,33
"2018-07-11",4,374
"2018-07-11",5,2471
"2018-07-11",6,4295
"2018-07-11",7,30
"2018-09-28",1,4769
"2018-09-28",3,33
"2018-09-28",4,376
"2018-09-28",5,2478
"2018-09-28",6,4306
"2018-09-28",7,30
"2019-01-01",1,4927
"2019-01-01",3,33
"2019-01-01",4,384
"2019-01-01",5,2579
"2019-01-01",6,4456
"2019-01-01",7,31
"2019-04-06",1,5004
"2019-04-06",3,33
"2019-04-06",4,386
"2019-04-06",5,2659
"2019-04-06",6,4489
"2019-04-06",7,31
"2019-07-01",1,5032
"2019-07-01",3,33
"2019-07-01",4,385
"2019-07-01",5,2676
"2019-07-01",6,4553
"2019-07-01",7,31
"2019-10-09",1,5010
"2019-10-09",3,34
"2019-10-09",4,386
"2019-10-09",5,2803
"2019-10-09",6,4639
"2019-10-09",7,36
"2020-01-01",1,5071
"2020-01-01",3,33
"2020-01-01",4,383
"2020-01-01",5,2778
"2020-01-01",6,4659
"2020-01-01",7,35
"2020-04-01",1,5136
"2020-04-01",3,33
"2020-04-01",4,382
"2020-04-01",5,2788
"2020-04-01",6,4665
"2020-04-01",7,35
"2020-07-01",1,5288
"2020-07-01",3,37
"2020-07-01",4,392
"2020-07-01",5,2838
"2020-07-01",6,4663
"2020-07-01",7,35
"2020-10-01",1,5340
"2020-10-01",3,37
"2020-10-01",4,393
"2020-10-01",5,2843
"2020-10-01",6,4704
"2020-10-01",7,35
"2021-01-01",1,5236
"2021-01-01",3,39
"2021-01-01",4,398
"2021-01-01",5,2857
"2021-01-01",6,4734
"2021-01-01",7,35
"2021-04-01",1,5305
"2021-04-01",3,39
"2021-04-01",4,308
"2021-04-01",5,2908
"2021-04-01",6,4817
"2021-04-01",7,36
"2021-07-01",1,5341
"2021-07-01",3,41
"2021-07-01",4,314
"2021-07-01",5,2930
"2021-07-01",6,4825
"2021-07-01",7,36
"2021-10-01",1,5745
"2021-10-01",3,42
"2021-10-01",4,328
"2021-10-01",5,3180
"2021-10-01",6,4868
"2021-10-01",7,36
"2022-01-01",1,5780
"2022-01-01",3,42
"2022-01-01",4,327
"2022-01-01",5,3189
"2022-01-01",6,4881
"2022-01-01",7,35
"2022-04-01",1,5949
"2022-04-01",3,42
"2022-04-01",4,327
"2022-04-01",5,3203
"2022-04-01",6,4944
"2022-04-01",7,35
"2022-07-01",1,5883
"2022-07-01",3,44
"2022-07-01",4,325
"2022-07-01",5,3286
"2022-07-01",6,4964
"2022-07-01",7,36
"2022-10-01",1,5883
"2022-10-01",3,44
"2022-10-01",4,329
"2022-10-01",5,3358
"2022-10-01",6,4993
"2022-10-01",7,36
"2023-01-01",1,6373
"2023-01-01",3,44
"2023-01-01",4,335
"2023-01-01",5,3415
"2023-01-01",6,5005
"2023-01-01",7,36
"2023-04-01",1,6501
"2023-04-01",3,44
"2023-04-01",4,342
"2023-04-01",5,3459
"2023-04-01",6,5022
"2023-04-01",7,36
"2023-07-01",1,6602
"2023-07-01",3,44
"2023-07-01",4,357
"2023-07-01",5,3956
"2023-07-01",6,5314
"2023-07-01",7,38
"2023-10-01",1,6856
"2023-10-01",3,44
"2023-10-01",4,377
"2023-10-01",5,4154
"2023-10-01",6,5332
"2023-10-01",7,44
"2024-01-01",1,6897
"2024-01-01",3,44
"2024-01-01",4,388
"2024-01-01",5,4159
"2024-01-01",6,5345
"2024-01-01",7,44
"2024-04-01",1,7086
"2024-04-01",3,44
"2024-04-01",4,388
"2024-04-01",5,4165
"2024-04-01",6,5387
"2024-04-01",7,44
"2024-07-01",1,7519
"2024-07-01",3,46
"2024-07-01",4,389
"2024-07-01",5,4220
"2024-07-01",6,5468
"2024-07-01",7,44
