"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"FOSSIL_SPECIMEN",11410
"2008-04-01",6,"OCCURRENCE",595446
"2008-04-01",6,"PRESERVED_SPECIMEN",1159182
"2008-04-01",6,"LIVING_SPECIMEN",18205
"2008-04-01",6,"OBSERVATION",2803
"2008-04-01",7,"LIVING_SPECIMEN",9
"2008-04-01",7,"OBSERVATION",1705
"2008-04-01",7,"FOSSIL_SPECIMEN",29
"2008-04-01",7,"OCCURRENCE",363
"2008-04-01",7,"PRESERVED_SPECIMEN",25396
"2008-04-01",8,"OCCURRENCE",43
"2008-06-27",0,"FOSSIL_SPECIMEN",1545
"2008-06-27",0,"OCCURRENCE",8008
"2008-06-27",0,"PRESERVED_SPECIMEN",10435
"2008-06-27",0,"LIVING_SPECIMEN",26
"2008-06-27",0,"OBSERVATION",13647
"2008-06-27",1,"LIVING_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",151098
"2008-06-27",1,"FOSSIL_SPECIMEN",56973
"2008-06-27",1,"MATERIAL_CITATION",62
"2008-06-27",1,"OCCURRENCE",710373
"2008-06-27",1,"PRESERVED_SPECIMEN",1932344
"2008-06-27",2,"PRESERVED_SPECIMEN",62
"2008-06-27",3,"LIVING_SPECIMEN",989
"2008-06-27",3,"OBSERVATION",5255
"2008-06-27",3,"FOSSIL_SPECIMEN",102
"2008-06-27",3,"OCCURRENCE",582
"2008-06-27",3,"PRESERVED_SPECIMEN",5847
"2008-06-27",4,"FOSSIL_SPECIMEN",2615
"2008-06-27",4,"OCCURRENCE",4616
"2008-06-27",4,"PRESERVED_SPECIMEN",8879
"2008-06-27",4,"HUMAN_OBSERVATION",9342
"2008-06-27",4,"LIVING_SPECIMEN",485
"2008-06-27",4,"OBSERVATION",212520
"2008-06-27",5,"LIVING_SPECIMEN",8223
"2008-06-27",5,"OBSERVATION",13050
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",56259
"2008-06-27",5,"PRESERVED_SPECIMEN",46590
"2008-06-27",6,"FOSSIL_SPECIMEN",11439
"2008-06-27",6,"OCCURRENCE",622252
"2008-06-27",6,"PRESERVED_SPECIMEN",1328048
"2008-06-27",6,"LIVING_SPECIMEN",18264
"2008-06-27",6,"OBSERVATION",4053
"2008-06-27",7,"LIVING_SPECIMEN",9
"2008-06-27",7,"OBSERVATION",2150
"2008-06-27",7,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"OCCURRENCE",429
"2008-06-27",7,"PRESERVED_SPECIMEN",25466
"2008-06-27",8,"OCCURRENCE",43
"2008-10-10",0,"HUMAN_OBSERVATION",1426
"2008-10-10",0,"LIVING_SPECIMEN",26
"2008-10-10",0,"OBSERVATION",13649
"2008-10-10",0,"FOSSIL_SPECIMEN",1546
"2008-10-10",0,"OCCURRENCE",7754
"2008-10-10",0,"PRESERVED_SPECIMEN",10524
"2008-10-10",1,"FOSSIL_SPECIMEN",58635
"2008-10-10",1,"MATERIAL_CITATION",153
"2008-10-10",1,"OCCURRENCE",507806
"2008-10-10",1,"PRESERVED_SPECIMEN",2178176
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"LIVING_SPECIMEN",6
"2008-10-10",1,"OBSERVATION",151063
"2008-10-10",2,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"FOSSIL_SPECIMEN",104
"2008-10-10",3,"OCCURRENCE",582
"2008-10-10",3,"PRESERVED_SPECIMEN",5876
"2008-10-10",3,"HUMAN_OBSERVATION",10
"2008-10-10",3,"LIVING_SPECIMEN",989
"2008-10-10",3,"OBSERVATION",5255
"2008-10-10",4,"HUMAN_OBSERVATION",45006
"2008-10-10",4,"LIVING_SPECIMEN",485
"2008-10-10",4,"OBSERVATION",198163
"2008-10-10",4,"FOSSIL_SPECIMEN",2632
"2008-10-10",4,"OCCURRENCE",5096
"2008-10-10",4,"PRESERVED_SPECIMEN",9216
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"OCCURRENCE",58397
"2008-10-10",5,"PRESERVED_SPECIMEN",47339
"2008-10-10",5,"LIVING_SPECIMEN",8221
"2008-10-10",5,"OBSERVATION",13469
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",18508
"2008-10-10",6,"OBSERVATION",4109
"2008-10-10",6,"FOSSIL_SPECIMEN",11442
"2008-10-10",6,"OCCURRENCE",629916
"2008-10-10",6,"PRESERVED_SPECIMEN",1400372
"2008-10-10",7,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"OCCURRENCE",440
"2008-10-10",7,"PRESERVED_SPECIMEN",25471
"2008-10-10",7,"LIVING_SPECIMEN",9
"2008-10-10",7,"OBSERVATION",2150
"2008-10-10",8,"OCCURRENCE",43
"2008-12-17",0,"FOSSIL_SPECIMEN",1614
"2008-12-17",0,"OCCURRENCE",7815
"2008-12-17",0,"PRESERVED_SPECIMEN",9963
"2008-12-17",0,"HUMAN_OBSERVATION",2054
"2008-12-17",0,"LIVING_SPECIMEN",26
"2008-12-17",0,"OBSERVATION",13650
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",151811
"2008-12-17",1,"FOSSIL_SPECIMEN",59902
"2008-12-17",1,"MATERIAL_CITATION",153
"2008-12-17",1,"OCCURRENCE",515220
"2008-12-17",1,"PRESERVED_SPECIMEN",2132475
"2008-12-17",2,"PRESERVED_SPECIMEN",62
"2008-12-17",3,"HUMAN_OBSERVATION",10
"2008-12-17",3,"LIVING_SPECIMEN",989
"2008-12-17",3,"OBSERVATION",5255
"2008-12-17",3,"FOSSIL_SPECIMEN",104
"2008-12-17",3,"OCCURRENCE",582
"2008-12-17",3,"PRESERVED_SPECIMEN",5875
"2008-12-17",4,"FOSSIL_SPECIMEN",2620
"2008-12-17",4,"OCCURRENCE",5074
"2008-12-17",4,"PRESERVED_SPECIMEN",9863
"2008-12-17",4,"HUMAN_OBSERVATION",67286
"2008-12-17",4,"LIVING_SPECIMEN",485
"2008-12-17",4,"OBSERVATION",198163
"2008-12-17",5,"LIVING_SPECIMEN",8221
"2008-12-17",5,"OBSERVATION",13469
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"OCCURRENCE",58409
"2008-12-17",5,"PRESERVED_SPECIMEN",68027
"2008-12-17",6,"FOSSIL_SPECIMEN",11445
"2008-12-17",6,"OCCURRENCE",623127
"2008-12-17",6,"PRESERVED_SPECIMEN",1492927
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"LIVING_SPECIMEN",18510
"2008-12-17",6,"OBSERVATION",4109
"2008-12-17",7,"LIVING_SPECIMEN",9
"2008-12-17",7,"OBSERVATION",2584
"2008-12-17",7,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"OCCURRENCE",440
"2008-12-17",7,"PRESERVED_SPECIMEN",25702
"2008-12-17",8,"OCCURRENCE",43
"2009-04-06",0,"FOSSIL_SPECIMEN",1727
"2009-04-06",0,"OCCURRENCE",7279
"2009-04-06",0,"PRESERVED_SPECIMEN",13031
"2009-04-06",0,"HUMAN_OBSERVATION",2074
"2009-04-06",0,"LIVING_SPECIMEN",275
"2009-04-06",0,"OBSERVATION",13650
"2009-04-06",1,"HUMAN_OBSERVATION",1197
"2009-04-06",1,"LIVING_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",152198
"2009-04-06",1,"FOSSIL_SPECIMEN",62894
"2009-04-06",1,"MATERIAL_CITATION",157
"2009-04-06",1,"OCCURRENCE",451448
"2009-04-06",1,"PRESERVED_SPECIMEN",2237503
"2009-04-06",2,"PRESERVED_SPECIMEN",62
"2009-04-06",2,"LIVING_SPECIMEN",132
"2009-04-06",3,"HUMAN_OBSERVATION",10
"2009-04-06",3,"LIVING_SPECIMEN",8991
"2009-04-06",3,"OBSERVATION",5255
"2009-04-06",3,"FOSSIL_SPECIMEN",109
"2009-04-06",3,"OCCURRENCE",587
"2009-04-06",3,"PRESERVED_SPECIMEN",5876
"2009-04-06",4,"FOSSIL_SPECIMEN",2765
"2009-04-06",4,"OCCURRENCE",5498
"2009-04-06",4,"PRESERVED_SPECIMEN",10151
"2009-04-06",4,"HUMAN_OBSERVATION",67575
"2009-04-06",4,"LIVING_SPECIMEN",1460
"2009-04-06",4,"OBSERVATION",198107
"2009-04-06",5,"LIVING_SPECIMEN",19663
"2009-04-06",5,"OBSERVATION",13469
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"OCCURRENCE",58359
"2009-04-06",5,"PRESERVED_SPECIMEN",68107
"2009-04-06",6,"FOSSIL_SPECIMEN",11455
"2009-04-06",6,"OCCURRENCE",625076
"2009-04-06",6,"PRESERVED_SPECIMEN",1528696
"2009-04-06",6,"HUMAN_OBSERVATION",453
"2009-04-06",6,"LIVING_SPECIMEN",20248
"2009-04-06",6,"OBSERVATION",4109
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",3013
"2009-04-06",7,"FOSSIL_SPECIMEN",89
"2009-04-06",7,"OCCURRENCE",404
"2009-04-06",7,"PRESERVED_SPECIMEN",25769
"2009-04-06",8,"OCCURRENCE",43
"2009-04-06",8,"LIVING_SPECIMEN",192
"2009-06-17",0,"FOSSIL_SPECIMEN",1804
"2009-06-17",0,"OCCURRENCE",7250
"2009-06-17",0,"PRESERVED_SPECIMEN",14577
"2009-06-17",0,"HUMAN_OBSERVATION",2079
"2009-06-17",0,"LIVING_SPECIMEN",275
"2009-06-17",0,"OBSERVATION",13650
"2009-06-17",1,"HUMAN_OBSERVATION",1197
"2009-06-17",1,"LIVING_SPECIMEN",9
"2009-06-17",1,"OBSERVATION",152195
"2009-06-17",1,"FOSSIL_SPECIMEN",64690
"2009-06-17",1,"MATERIAL_CITATION",157
"2009-06-17",1,"OCCURRENCE",444878
"2009-06-17",1,"PRESERVED_SPECIMEN",2331781
"2009-06-17",2,"PRESERVED_SPECIMEN",62
"2009-06-17",2,"LIVING_SPECIMEN",132
"2009-06-17",3,"HUMAN_OBSERVATION",10
"2009-06-17",3,"LIVING_SPECIMEN",8991
"2009-06-17",3,"OBSERVATION",5255
"2009-06-17",3,"FOSSIL_SPECIMEN",110
"2009-06-17",3,"OCCURRENCE",587
"2009-06-17",3,"PRESERVED_SPECIMEN",5874
"2009-06-17",4,"FOSSIL_SPECIMEN",2827
"2009-06-17",4,"OCCURRENCE",11304
"2009-06-17",4,"PRESERVED_SPECIMEN",10261
"2009-06-17",4,"HUMAN_OBSERVATION",67842
"2009-06-17",4,"LIVING_SPECIMEN",1460
"2009-06-17",4,"OBSERVATION",198107
"2009-06-17",5,"LIVING_SPECIMEN",19663
"2009-06-17",5,"OBSERVATION",13469
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",58357
"2009-06-17",5,"PRESERVED_SPECIMEN",69208
"2009-06-17",6,"FOSSIL_SPECIMEN",11465
"2009-06-17",6,"OCCURRENCE",650014
"2009-06-17",6,"PRESERVED_SPECIMEN",1623595
"2009-06-17",6,"HUMAN_OBSERVATION",581
"2009-06-17",6,"LIVING_SPECIMEN",20973
"2009-06-17",6,"OBSERVATION",4109
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",7,"LIVING_SPECIMEN",23
"2009-06-17",7,"OBSERVATION",3013
"2009-06-17",7,"FOSSIL_SPECIMEN",90
"2009-06-17",7,"OCCURRENCE",404
"2009-06-17",7,"PRESERVED_SPECIMEN",25773
"2009-06-17",8,"OCCURRENCE",43
"2009-06-17",8,"LIVING_SPECIMEN",192
"2009-09-25",0,"FOSSIL_SPECIMEN",1808
"2009-09-25",0,"OCCURRENCE",7249
"2009-09-25",0,"PRESERVED_SPECIMEN",9738
"2009-09-25",0,"HUMAN_OBSERVATION",2079
"2009-09-25",0,"LIVING_SPECIMEN",309
"2009-09-25",0,"OBSERVATION",13652
"2009-09-25",1,"HUMAN_OBSERVATION",1197
"2009-09-25",1,"LIVING_SPECIMEN",199
"2009-09-25",1,"OBSERVATION",209653
"2009-09-25",1,"FOSSIL_SPECIMEN",64973
"2009-09-25",1,"MATERIAL_CITATION",157
"2009-09-25",1,"OCCURRENCE",452004
"2009-09-25",1,"PRESERVED_SPECIMEN",2554194
"2009-09-25",2,"PRESERVED_SPECIMEN",84
"2009-09-25",2,"LIVING_SPECIMEN",141
"2009-09-25",3,"HUMAN_OBSERVATION",10
"2009-09-25",3,"LIVING_SPECIMEN",9488
"2009-09-25",3,"OBSERVATION",5255
"2009-09-25",3,"FOSSIL_SPECIMEN",110
"2009-09-25",3,"OCCURRENCE",587
"2009-09-25",3,"PRESERVED_SPECIMEN",6723
"2009-09-25",4,"FOSSIL_SPECIMEN",2827
"2009-09-25",4,"OCCURRENCE",11312
"2009-09-25",4,"PRESERVED_SPECIMEN",10446
"2009-09-25",4,"HUMAN_OBSERVATION",67842
"2009-09-25",4,"LIVING_SPECIMEN",1463
"2009-09-25",4,"OBSERVATION",198107
"2009-09-25",5,"LIVING_SPECIMEN",21235
"2009-09-25",5,"OBSERVATION",13469
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",58390
"2009-09-25",5,"PRESERVED_SPECIMEN",76226
"2009-09-25",6,"FOSSIL_SPECIMEN",11465
"2009-09-25",6,"OCCURRENCE",651582
"2009-09-25",6,"PRESERVED_SPECIMEN",1744856
"2009-09-25",6,"HUMAN_OBSERVATION",582
"2009-09-25",6,"LIVING_SPECIMEN",20614
"2009-09-25",6,"OBSERVATION",4109
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",31
"2009-09-25",7,"OBSERVATION",3018
"2009-09-25",7,"FOSSIL_SPECIMEN",90
"2009-09-25",7,"OCCURRENCE",404
"2009-09-25",7,"PRESERVED_SPECIMEN",25962
"2009-09-25",8,"OCCURRENCE",43
"2009-09-25",8,"LIVING_SPECIMEN",192
"2009-12-16",0,"FOSSIL_SPECIMEN",1959
"2009-12-16",0,"OCCURRENCE",7263
"2009-12-16",0,"PRESERVED_SPECIMEN",10231
"2009-12-16",0,"HUMAN_OBSERVATION",2079
"2009-12-16",0,"LIVING_SPECIMEN",354
"2009-12-16",0,"OBSERVATION",13798
"2009-12-16",1,"HUMAN_OBSERVATION",1352
"2009-12-16",1,"LIVING_SPECIMEN",199
"2009-12-16",1,"OBSERVATION",212488
"2009-12-16",1,"FOSSIL_SPECIMEN",66824
"2009-12-16",1,"MATERIAL_CITATION",157
"2009-12-16",1,"OCCURRENCE",472528
"2009-12-16",1,"PRESERVED_SPECIMEN",2591944
"2009-12-16",2,"PRESERVED_SPECIMEN",84
"2009-12-16",2,"LIVING_SPECIMEN",141
"2009-12-16",3,"HUMAN_OBSERVATION",10
"2009-12-16",3,"LIVING_SPECIMEN",9488
"2009-12-16",3,"OBSERVATION",5255
"2009-12-16",3,"FOSSIL_SPECIMEN",110
"2009-12-16",3,"OCCURRENCE",587
"2009-12-16",3,"PRESERVED_SPECIMEN",6723
"2009-12-16",4,"FOSSIL_SPECIMEN",2827
"2009-12-16",4,"OCCURRENCE",11312
"2009-12-16",4,"PRESERVED_SPECIMEN",10446
"2009-12-16",4,"HUMAN_OBSERVATION",68092
"2009-12-16",4,"LIVING_SPECIMEN",1463
"2009-12-16",4,"OBSERVATION",198106
"2009-12-16",5,"LIVING_SPECIMEN",21235
"2009-12-16",5,"OBSERVATION",13469
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",58416
"2009-12-16",5,"PRESERVED_SPECIMEN",77602
"2009-12-16",6,"FOSSIL_SPECIMEN",11631
"2009-12-16",6,"OCCURRENCE",650837
"2009-12-16",6,"PRESERVED_SPECIMEN",1731428
"2009-12-16",6,"HUMAN_OBSERVATION",582
"2009-12-16",6,"LIVING_SPECIMEN",37908
"2009-12-16",6,"OBSERVATION",185250
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",31
"2009-12-16",7,"OBSERVATION",3019
"2009-12-16",7,"FOSSIL_SPECIMEN",90
"2009-12-16",7,"OCCURRENCE",404
"2009-12-16",7,"PRESERVED_SPECIMEN",25962
"2009-12-16",8,"OCCURRENCE",43
"2009-12-16",8,"LIVING_SPECIMEN",192
"2010-04-01",0,"HUMAN_OBSERVATION",2685
"2010-04-01",0,"LIVING_SPECIMEN",354
"2010-04-01",0,"OBSERVATION",13801
"2010-04-01",0,"FOSSIL_SPECIMEN",1959
"2010-04-01",0,"OCCURRENCE",7270
"2010-04-01",0,"PRESERVED_SPECIMEN",10233
"2010-04-01",1,"FOSSIL_SPECIMEN",66828
"2010-04-01",1,"MATERIAL_CITATION",157
"2010-04-01",1,"OCCURRENCE",471173
"2010-04-01",1,"PRESERVED_SPECIMEN",2795821
"2010-04-01",1,"HUMAN_OBSERVATION",2590
"2010-04-01",1,"LIVING_SPECIMEN",199
"2010-04-01",1,"OBSERVATION",212621
"2010-04-01",2,"LIVING_SPECIMEN",141
"2010-04-01",2,"PRESERVED_SPECIMEN",84
"2010-04-01",3,"FOSSIL_SPECIMEN",110
"2010-04-01",3,"OCCURRENCE",587
"2010-04-01",3,"PRESERVED_SPECIMEN",6723
"2010-04-01",3,"HUMAN_OBSERVATION",10
"2010-04-01",3,"LIVING_SPECIMEN",9488
"2010-04-01",3,"OBSERVATION",5255
"2010-04-01",4,"HUMAN_OBSERVATION",87603
"2010-04-01",4,"LIVING_SPECIMEN",1463
"2010-04-01",4,"OBSERVATION",198106
"2010-04-01",4,"FOSSIL_SPECIMEN",2827
"2010-04-01",4,"OCCURRENCE",17451
"2010-04-01",4,"PRESERVED_SPECIMEN",10448
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",58416
"2010-04-01",5,"PRESERVED_SPECIMEN",80377
"2010-04-01",5,"LIVING_SPECIMEN",21235
"2010-04-01",5,"OBSERVATION",13469
"2010-04-01",6,"HUMAN_OBSERVATION",582
"2010-04-01",6,"LIVING_SPECIMEN",37964
"2010-04-01",6,"OBSERVATION",185353
"2010-04-01",6,"FOSSIL_SPECIMEN",11631
"2010-04-01",6,"OCCURRENCE",650828
"2010-04-01",6,"PRESERVED_SPECIMEN",1880542
"2010-04-01",7,"FOSSIL_SPECIMEN",90
"2010-04-01",7,"OCCURRENCE",404
"2010-04-01",7,"PRESERVED_SPECIMEN",25827
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",31
"2010-04-01",7,"OBSERVATION",3019
"2010-04-01",8,"LIVING_SPECIMEN",192
"2010-04-01",8,"OCCURRENCE",43
"2010-07-26",0,"HUMAN_OBSERVATION",2685
"2010-07-26",0,"LIVING_SPECIMEN",354
"2010-07-26",0,"OBSERVATION",13801
"2010-07-26",0,"FOSSIL_SPECIMEN",1887
"2010-07-26",0,"OCCURRENCE",9756
"2010-07-26",0,"PRESERVED_SPECIMEN",10283
"2010-07-26",1,"FOSSIL_SPECIMEN",66414
"2010-07-26",1,"MATERIAL_CITATION",157
"2010-07-26",1,"OCCURRENCE",698437
"2010-07-26",1,"PRESERVED_SPECIMEN",2983408
"2010-07-26",1,"HUMAN_OBSERVATION",2590
"2010-07-26",1,"LIVING_SPECIMEN",199
"2010-07-26",1,"OBSERVATION",223668
"2010-07-26",2,"LIVING_SPECIMEN",141
"2010-07-26",2,"PRESERVED_SPECIMEN",84
"2010-07-26",3,"FOSSIL_SPECIMEN",110
"2010-07-26",3,"OCCURRENCE",511
"2010-07-26",3,"PRESERVED_SPECIMEN",6720
"2010-07-26",3,"HUMAN_OBSERVATION",10
"2010-07-26",3,"LIVING_SPECIMEN",9488
"2010-07-26",3,"OBSERVATION",5255
"2010-07-26",4,"HUMAN_OBSERVATION",87603
"2010-07-26",4,"LIVING_SPECIMEN",1463
"2010-07-26",4,"OBSERVATION",198106
"2010-07-26",4,"FOSSIL_SPECIMEN",2827
"2010-07-26",4,"OCCURRENCE",19943
"2010-07-26",4,"PRESERVED_SPECIMEN",9852
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"OCCURRENCE",58406
"2010-07-26",5,"PRESERVED_SPECIMEN",80029
"2010-07-26",5,"LIVING_SPECIMEN",21185
"2010-07-26",5,"OBSERVATION",13469
"2010-07-26",6,"HUMAN_OBSERVATION",470
"2010-07-26",6,"LIVING_SPECIMEN",36844
"2010-07-26",6,"OBSERVATION",223271
"2010-07-26",6,"FOSSIL_SPECIMEN",11471
"2010-07-26",6,"OCCURRENCE",716947
"2010-07-26",6,"PRESERVED_SPECIMEN",2119236
"2010-07-26",7,"FOSSIL_SPECIMEN",90
"2010-07-26",7,"OCCURRENCE",472
"2010-07-26",7,"PRESERVED_SPECIMEN",26004
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",31
"2010-07-26",7,"OBSERVATION",3019
"2010-07-26",8,"LIVING_SPECIMEN",192
"2010-11-17",0,"FOSSIL_SPECIMEN",1939
"2010-11-17",0,"OCCURRENCE",9434
"2010-11-17",0,"PRESERVED_SPECIMEN",9301
"2010-11-17",0,"HUMAN_OBSERVATION",2685
"2010-11-17",0,"LIVING_SPECIMEN",368
"2010-11-17",0,"OBSERVATION",14505
"2010-11-17",1,"HUMAN_OBSERVATION",2620
"2010-11-17",1,"LIVING_SPECIMEN",199
"2010-11-17",1,"OBSERVATION",250894
"2010-11-17",1,"FOSSIL_SPECIMEN",66852
"2010-11-17",1,"MATERIAL_CITATION",157
"2010-11-17",1,"OCCURRENCE",761677
"2010-11-17",1,"PRESERVED_SPECIMEN",3485730
"2010-11-17",2,"OCCURRENCE",996
"2010-11-17",2,"PRESERVED_SPECIMEN",84
"2010-11-17",2,"LIVING_SPECIMEN",142
"2010-11-17",3,"HUMAN_OBSERVATION",10
"2010-11-17",3,"LIVING_SPECIMEN",9518
"2010-11-17",3,"OBSERVATION",5256
"2010-11-17",3,"FOSSIL_SPECIMEN",110
"2010-11-17",3,"OCCURRENCE",49575
"2010-11-17",3,"PRESERVED_SPECIMEN",10725
"2010-11-17",4,"FOSSIL_SPECIMEN",2827
"2010-11-17",4,"OCCURRENCE",23567
"2010-11-17",4,"PRESERVED_SPECIMEN",11819
"2010-11-17",4,"HUMAN_OBSERVATION",87603
"2010-11-17",4,"LIVING_SPECIMEN",1464
"2010-11-17",4,"OBSERVATION",198106
"2010-11-17",5,"LIVING_SPECIMEN",21629
"2010-11-17",5,"OBSERVATION",13469
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"OCCURRENCE",59082
"2010-11-17",5,"PRESERVED_SPECIMEN",84272
"2010-11-17",6,"FOSSIL_SPECIMEN",14568
"2010-11-17",6,"OCCURRENCE",534136
"2010-11-17",6,"PRESERVED_SPECIMEN",2659132
"2010-11-17",6,"HUMAN_OBSERVATION",583
"2010-11-17",6,"LIVING_SPECIMEN",38509
"2010-11-17",6,"OBSERVATION",221832
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",31
"2010-11-17",7,"OBSERVATION",3592
"2010-11-17",7,"FOSSIL_SPECIMEN",90
"2010-11-17",7,"OCCURRENCE",503
"2010-11-17",7,"PRESERVED_SPECIMEN",26361
"2010-11-17",8,"LIVING_SPECIMEN",192
"2011-02-21",0,"FOSSIL_SPECIMEN",1940
"2011-02-21",0,"OCCURRENCE",9449
"2011-02-21",0,"PRESERVED_SPECIMEN",12717
"2011-02-21",0,"HUMAN_OBSERVATION",4708
"2011-02-21",0,"LIVING_SPECIMEN",368
"2011-02-21",0,"OBSERVATION",14505
"2011-02-21",1,"HUMAN_OBSERVATION",2632
"2011-02-21",1,"LIVING_SPECIMEN",202
"2011-02-21",1,"OBSERVATION",251629
"2011-02-21",1,"FOSSIL_SPECIMEN",66934
"2011-02-21",1,"MATERIAL_CITATION",157
"2011-02-21",1,"OCCURRENCE",761882
"2011-02-21",1,"PRESERVED_SPECIMEN",3599431
"2011-02-21",2,"OCCURRENCE",996
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",142
"2011-02-21",3,"HUMAN_OBSERVATION",10
