"snapshot","kingdom","speciesCount"
"2021-10-01",8,4
"2022-01-01",1,46783
"2022-01-01",3,135
"2022-01-01",4,844
"2022-01-01",5,2722
"2022-01-01",6,28357
"2022-01-01",7,124
"2022-01-01",8,4
"2022-04-01",1,48253
"2022-04-01",3,135
"2022-04-01",4,862
"2022-04-01",5,2831
"2022-04-01",6,28712
"2022-04-01",7,125
"2022-04-01",8,5
"2022-07-01",1,49244
"2022-07-01",3,134
"2022-07-01",4,534
"2022-07-01",5,2908
"2022-07-01",6,29087
"2022-07-01",7,130
"2022-07-01",8,5
"2022-10-01",1,50747
"2022-10-01",3,160
"2022-10-01",4,630
"2022-10-01",5,4035
"2022-10-01",6,29992
"2022-10-01",7,134
"2022-10-01",8,6
"2023-01-01",1,53218
"2023-01-01",3,163
"2023-01-01",4,1530
"2023-01-01",5,4110
"2023-01-01",6,30545
"2023-01-01",7,141
"2023-01-01",8,7
"2023-04-01",1,54704
"2023-04-01",3,167
"2023-04-01",4,1487
"2023-04-01",5,4165
"2023-04-01",6,31133
"2023-04-01",7,141
"2023-04-01",8,8
"2023-07-01",1,56401
"2023-07-01",3,168
"2023-07-01",4,1574
"2023-07-01",5,4210
"2023-07-01",6,32059
"2023-07-01",7,148
"2023-07-01",8,8
"2023-10-01",1,58266
"2023-10-01",3,170
"2023-10-01",4,1601
"2023-10-01",5,4287
"2023-10-01",6,32505
"2023-10-01",7,154
"2023-10-01",8,8
"2024-01-01",0,5
"2024-01-01",1,59404
"2024-01-01",3,3577
"2024-01-01",4,1609
"2024-01-01",5,4435
"2024-01-01",6,32825
"2024-01-01",7,160
"2024-01-01",8,9
"2024-04-01",0,5
"2024-04-01",1,61336
"2024-04-01",3,3578
"2024-04-01",4,1695
"2024-04-01",5,4587
"2024-04-01",6,33789
"2024-04-01",7,172
"2024-04-01",8,8
